"Response Number","What were the top nude scenes of 2020","Comments"
"79","Saiorse Ronan and Kate Winslet in Ammonite,Matilda De Angelis in The Undoing,Alison Brie in Horse Girl,Margaret Qualley in Love Me Like You Hate Me,Daisy Edgar-Jones in Normal People,Frances McDormand in Nomadland,Ana de Armas in Wasp Network,Ana de Armas in Sergio,Ana de Armas in The Night Clerk,Juno Temple in Little Birds,Elizabeth Debicki in The Burnt Orange Heresy,Kristen Stewart in Seberg,Laura Houvenagel in Le Livre de L&#x27;Antechrist,Audrey Tautou in The Jesus Rolls,Margot Robbie in Dreamland,Tuppence Middleton in Possessor,Samara Weaving in Last Moment of Clarity,Charlotte Hope in The Spanish Princess,Elle Fanning in The Great,Addison Timlin in All Roads to Pearla,Melissa Barrera in Vida,Naomi Said in In Corpore,Catrinel Marlon in The Whistlers,Lela Loren in Altered Carbon,Anna Maria Sieklucka in 365 Days ,Clair Catherine in Castle Freak,Shannon Lucio in Adam,Erendira Ibarra in Dark Forces,Thomasin McKenzie in True History of the Kelly Gang,Clara Ponsot in Des Gens D&#xE9;cents,Natalia Lage in Hard,Roosa Soderholm in Baby Jane,Sara Celler-Jezierska and Agnieszka Zulewska in Erotica 2022,Esme Creed-Miles in Jamie,Laurence Leboeuf in Catch and Release,Laia Fontan in The Hockey Girls,Antje Traue in Konig der Raben,Clara Pagone in In Corpore,Jurnee Smollett-Bell in Lovecraft Country,Maria Casadevall in Girls from Ipanema,Emily Sweet in Castle Freak,Betsy Holt in Snakes in the Water,Alicia Agneson in Vikings,Thandie Newton in Westworld,Aubrey Plaza in Black Bear,Beatrice Barichella in We Are Who We Are,Jenny Slate in The Sunlit Night,Inma Cuesta in El Desorden Que Dejas,Riley Voelkel in Hightown,Laure Calamy in Call My Agent,Alexandra Daddario in Lost Girls and Love Hotels,Ana Nogueira in Hightown,Sienna Miller in Wander Darkly,Jamie Chung in Lovecraft Country,Eva Green in Proxima,Brunna Martins in Hard,Carol Duarte in Invisible Life,Rosamund Pike in Radioactive,Kelsey Gillis and Sarah Timm in In Corpore,Julia Chatys in Hamlet X 4,Elisa Echevarria Menendez in Invisible (aka Unseen).,Sabrina Alfonso in Initials S.G.,Natasha Jascalevich in Todas as Mulheres do Mundo,Katelyn Pearce in Porno,Noemie Merlant in Jumbo,Cecile de France in The New Pope,Rieke Seja in Get Lucky,Kika Magalh&#xE3;es in Castle Freak,&#x200E;Kacey Rohl in White Lie,Veronica Falcon in Perry Mason,Ida Engvoll in Love and Anarchy,Anna Brewster in The Last Days of American Crime,Elarica Johnson in P-Valley,Sierra Goddard in Carrion,Tanya Reynolds in Fanny Lye Deliver&#x27;d,Trine Dyrholm in Queen of Hearts,Madeline Zima in Perry Mason ",""
"80","Matilda De Angelis in The Undoing,Aubrey Plaza in Black Bear,Madeline Zima in Perry Mason ,Catrinel Marlon in The Whistlers,Rosamund Pike in Radioactive,Beatrice Barichella in We Are Who We Are,Noemie Merlant in Jumbo,Ana de Armas in Wasp Network,Julia Chatys in Hamlet X 4,Samara Weaving in Last Moment of Clarity,Brunna Martins in Hard,Ana de Armas in Sergio,Clair Catherine in Castle Freak,Rieke Seja in Get Lucky,Frances McDormand in Nomadland,Melissa Barrera in Vida,Sienna Miller in Wander Darkly,Betsy Holt in Snakes in the Water,Natasha Jascalevich in Todas as Mulheres do Mundo,Daisy Edgar-Jones in Normal People,Laurence Leboeuf in Catch and Release,Trine Dyrholm in Queen of Hearts,Sierra Goddard in Carrion,Eva Green in Proxima,Ana de Armas in The Night Clerk,Kika Magalh&#xE3;es in Castle Freak,Ana Nogueira in Hightown,Margot Robbie in Dreamland",""
"81","Margaret Qualley in Love Me Like You Hate Me,Jamie Chung in Lovecraft Country,Alison Brie in Horse Girl,Thandie Newton in Westworld,Lela Loren in Altered Carbon,Ana de Armas in Wasp Network,Anna Maria Sieklucka in 365 Days ,Aubrey Plaza in Black Bear,Rosamund Pike in Radioactive,Elle Fanning in The Great,Jurnee Smollett-Bell in Lovecraft Country,Esme Creed-Miles in Jamie,Margot Robbie in Dreamland,Jenny Slate in The Sunlit Night,Madeline Zima in Perry Mason ,Laurence Leboeuf in Catch and Release,Shannon Lucio in Adam,Antje Traue in Konig der Raben,Catrinel Marlon in The Whistlers,Elizabeth Debicki in The Burnt Orange Heresy,Sienna Miller in Wander Darkly,Anna Brewster in The Last Days of American Crime,Erendira Ibarra in Dark Forces,Natasha Jascalevich in Todas as Mulheres do Mundo,Matilda De Angelis in The Undoing,Laura Houvenagel in Le Livre de L&#x27;Antechrist,Inma Cuesta in El Desorden Que Dejas,Laia Fontan in The Hockey Girls,Ana de Armas in Sergio,Cecile de France in The New Pope,Veronica Falcon in Perry Mason,Audrey Tautou in The Jesus Rolls,Samara Weaving in Last Moment of Clarity,Naomi Said in In Corpore,Katelyn Pearce in Porno,&#x200E;Kacey Rohl in White Lie,Charlotte Hope in The Spanish Princess,Melissa Barrera in Vida,Tanya Reynolds in Fanny Lye Deliver&#x27;d,Clara Pagone in In Corpore,Addison Timlin in All Roads to Pearla,Ana Nogueira in Hightown,Emily Sweet in Castle Freak,Saiorse Ronan and Kate Winslet in Ammonite,Kika Magalh&#xE3;es in Castle Freak,Alicia Agneson in Vikings,Rieke Seja in Get Lucky,Laure Calamy in Call My Agent,Carol Duarte in Invisible Life,Clair Catherine in Castle Freak,Ana de Armas in The Night Clerk,Sierra Goddard in Carrion,Roosa Soderholm in Baby Jane,Thomasin McKenzie in True History of the Kelly Gang,Tuppence Middleton in Possessor,Elisa Echevarria Menendez in Invisible (aka Unseen).,Frances McDormand in Nomadland,Eva Green in Proxima",""
"82","Eva Green in Proxima,Madeline Zima in Perry Mason ,Aubrey Plaza in Black Bear,Elle Fanning in The Great,Alexandra Daddario in Lost Girls and Love Hotels,Margot Robbie in Dreamland,Katelyn Pearce in Porno,Natasha Jascalevich in Todas as Mulheres do Mundo,Julia Chatys in Hamlet X 4,Samara Weaving in Last Moment of Clarity,Ana de Armas in The Night Clerk,Emily Sweet in Castle Freak,Naomi Said in In Corpore,Frances McDormand in Nomadland,Inma Cuesta in El Desorden Que Dejas,Esme Creed-Miles in Jamie,&#x200E;Kacey Rohl in White Lie,Kika Magalh&#xE3;es in Castle Freak,Trine Dyrholm in Queen of Hearts,Margaret Qualley in Love Me Like You Hate Me,Carol Duarte in Invisible Life,Rosamund Pike in Radioactive,Jurnee Smollett-Bell in Lovecraft Country,Betsy Holt in Snakes in the Water,Maria Casadevall in Girls from Ipanema,Matilda De Angelis in The Undoing,Jamie Chung in Lovecraft Country,Melissa Barrera in Vida,Sabrina Alfonso in Initials S.G.,Brunna Martins in Hard,Saiorse Ronan and Kate Winslet in Ammonite,Ida Engvoll in Love and Anarchy,Sienna Miller in Wander Darkly,Alison Brie in Horse Girl,Cecile de France in The New Pope,Elisa Echevarria Menendez in Invisible (aka Unseen).,Kristen Stewart in Seberg,Tuppence Middleton in Possessor,Veronica Falcon in Perry Mason,Beatrice Barichella in We Are Who We Are,Laurence Leboeuf in Catch and Release,Clara Ponsot in Des Gens D&#xE9;cents,Laura Houvenagel in Le Livre de L&#x27;Antechrist,Thomasin McKenzie in True History of the Kelly Gang,Anna Brewster in The Last Days of American Crime,Audrey Tautou in The Jesus Rolls,Laia Fontan in The Hockey Girls,Addison Timlin in All Roads to Pearla,Alicia Agneson in Vikings,Kelsey Gillis and Sarah Timm in In Corpore,Elarica Johnson in P-Valley,Antje Traue in Konig der Raben,Jenny Slate in The Sunlit Night,Erendira Ibarra in Dark Forces,Roosa Soderholm in Baby Jane,Lela Loren in Altered Carbon,Elizabeth Debicki in The Burnt Orange Heresy,Natalia Lage in Hard,Charlotte Hope in The Spanish Princess,Clara Pagone in In Corpore,Laure Calamy in Call My Agent,Ana de Armas in Wasp Network,Tanya Reynolds in Fanny Lye Deliver&#x27;d,Juno Temple in Little Birds,Anna Maria Sieklucka in 365 Days ,Sara Celler-Jezierska and Agnieszka Zulewska in Erotica 2022,Sierra Goddard in Carrion,Shannon Lucio in Adam,Thandie Newton in Westworld,Riley Voelkel in Hightown,Catrinel Marlon in The Whistlers,Clair Catherine in Castle Freak,Ana Nogueira in Hightown,Rieke Seja in Get Lucky,Ana de Armas in Sergio,Noemie Merlant in Jumbo,Daisy Edgar-Jones in Normal People",""
"83","Alison Brie in Horse Girl,Audrey Tautou in The Jesus Rolls,Inma Cuesta in El Desorden Que Dejas,Lela Loren in Altered Carbon,Elarica Johnson in P-Valley,Tanya Reynolds in Fanny Lye Deliver&#x27;d,Anna Brewster in The Last Days of American Crime,Charlotte Hope in The Spanish Princess,Alexandra Daddario in Lost Girls and Love Hotels,Elizabeth Debicki in The Burnt Orange Heresy,Natalia Lage in Hard,Elle Fanning in The Great,Kelsey Gillis and Sarah Timm in In Corpore,Maria Casadevall in Girls from Ipanema,Clara Ponsot in Des Gens D&#xE9;cents,Katelyn Pearce in Porno,&#x200E;Kacey Rohl in White Lie,Esme Creed-Miles in Jamie,Jurnee Smollett-Bell in Lovecraft Country,Cecile de France in The New Pope,Sabrina Alfonso in Initials S.G.,Alicia Agneson in Vikings,Clara Pagone in In Corpore,Margaret Qualley in Love Me Like You Hate Me,Riley Voelkel in Hightown,Veronica Falcon in Perry Mason,Roosa Soderholm in Baby Jane,Laura Houvenagel in Le Livre de L&#x27;Antechrist,Thomasin McKenzie in True History of the Kelly Gang,Carol Duarte in Invisible Life,Juno Temple in Little Birds,Laia Fontan in The Hockey Girls,Emily Sweet in Castle Freak,Sara Celler-Jezierska and Agnieszka Zulewska in Erotica 2022,Erendira Ibarra in Dark Forces,Antje Traue in Konig der Raben,Saiorse Ronan and Kate Winslet in Ammonite,Laure Calamy in Call My Agent,Ida Engvoll in Love and Anarchy,Tuppence Middleton in Possessor,Thandie Newton in Westworld,Jenny Slate in The Sunlit Night,Jamie Chung in Lovecraft Country,Addison Timlin in All Roads to Pearla,Shannon Lucio in Adam,Anna Maria Sieklucka in 365 Days ,Kristen Stewart in Seberg,Elisa Echevarria Menendez in Invisible (aka Unseen).,Naomi Said in In Corpore",""
"84","Maria Casadevall in Girls from Ipanema,Trine Dyrholm in Queen of Hearts,Elarica Johnson in P-Valley,Sara Celler-Jezierska and Agnieszka Zulewska in Erotica 2022,Beatrice Barichella in We Are Who We Are,Kelsey Gillis and Sarah Timm in In Corpore,Julia Chatys in Hamlet X 4,Brunna Martins in Hard,Clara Ponsot in Des Gens D&#xE9;cents,Noemie Merlant in Jumbo,Daisy Edgar-Jones in Normal People,Riley Voelkel in Hightown,Kristen Stewart in Seberg,Sabrina Alfonso in Initials S.G.,Betsy Holt in Snakes in the Water,Natalia Lage in Hard,Juno Temple in Little Birds,Ida Engvoll in Love and Anarchy,Alexandra Daddario in Lost Girls and Love Hotels",""
"85","Natasha Jascalevich in Todas as Mulheres do Mundo,Carol Duarte in Invisible Life,Noemie Merlant in Jumbo,Tuppence Middleton in Possessor,Maria Casadevall in Girls from Ipanema,Brunna Martins in Hard,Natalia Lage in Hard,Erendira Ibarra in Dark Forces,Thomasin McKenzie in True History of the Kelly Gang,Elizabeth Debicki in The Burnt Orange Heresy,Betsy Holt in Snakes in the Water,Eva Green in Proxima,Alicia Agneson in Vikings,Samara Weaving in Last Moment of Clarity,Kristen Stewart in Seberg,Emily Sweet in Castle Freak,&#x200E;Kacey Rohl in White Lie,Matilda De Angelis in The Undoing,Trine Dyrholm in Queen of Hearts,Clair Catherine in Castle Freak,Sabrina Alfonso in Initials S.G.,Melissa Barrera in Vida,Juno Temple in Little Birds,Laia Fontan in The Hockey Girls,Anna Brewster in The Last Days of American Crime,Laure Calamy in Call My Agent,Madeline Zima in Perry Mason ,Esme Creed-Miles in Jamie,Ana Nogueira in Hightown,Lela Loren in Altered Carbon,Elisa Echevarria Menendez in Invisible (aka Unseen).,Sierra Goddard in Carrion,Antje Traue in Konig der Raben,Daisy Edgar-Jones in Normal People,Laura Houvenagel in Le Livre de L&#x27;Antechrist,Shannon Lucio in Adam,Roosa Soderholm in Baby Jane,Inma Cuesta in El Desorden Que Dejas,Aubrey Plaza in Black Bear,Sienna Miller in Wander Darkly,Julia Chatys in Hamlet X 4,Addison Timlin in All Roads to Pearla,Sara Celler-Jezierska and Agnieszka Zulewska in Erotica 2022,Naomi Said in In Corpore,Saiorse Ronan and Kate Winslet in Ammonite,Anna Maria Sieklucka in 365 Days ,Kika Magalh&#xE3;es in Castle Freak,Jurnee Smollett-Bell in Lovecraft Country,Jenny Slate in The Sunlit Night,Cecile de France in The New Pope,Laurence Leboeuf in Catch and Release,Elarica Johnson in P-Valley,Catrinel Marlon in The Whistlers,Kelsey Gillis and Sarah Timm in In Corpore,Rosamund Pike in Radioactive,Clara Ponsot in Des Gens D&#xE9;cents,Veronica Falcon in Perry Mason,Clara Pagone in In Corpore,Rieke Seja in Get Lucky,Thandie Newton in Westworld,Charlotte Hope in The Spanish Princess,Beatrice Barichella in We Are Who We Are,Elle Fanning in The Great,Ida Engvoll in Love and Anarchy,Riley Voelkel in Hightown,Katelyn Pearce in Porno,Tanya Reynolds in Fanny Lye Deliver&#x27;d,Frances McDormand in Nomadland,Ana de Armas in Sergio,Ana de Armas in The Night Clerk,Ana de Armas in Wasp Network,Jamie Chung in Lovecraft Country,Audrey Tautou in The Jesus Rolls,Margaret Qualley in Love Me Like You Hate Me,Margot Robbie in Dreamland,Alexandra Daddario in Lost Girls and Love Hotels,Alison Brie in Horse Girl",""
"86","Daisy Edgar-Jones in Normal People,Charlotte Hope in The Spanish Princess,Margot Robbie in Dreamland,Alison Brie in Horse Girl,Madeline Zima in Perry Mason ,Thandie Newton in Westworld,Ida Engvoll in Love and Anarchy,Elle Fanning in The Great,Antje Traue in Konig der Raben,Elisa Echevarria Menendez in Invisible (aka Unseen).,Saiorse Ronan and Kate Winslet in Ammonite,Trine Dyrholm in Queen of Hearts,Roosa Soderholm in Baby Jane,Natasha Jascalevich in Todas as Mulheres do Mundo,Clair Catherine in Castle Freak,Katelyn Pearce in Porno,Frances McDormand in Nomadland,Catrinel Marlon in The Whistlers,Erendira Ibarra in Dark Forces,Clara Ponsot in Des Gens D&#xE9;cents,Sierra Goddard in Carrion,Jamie Chung in Lovecraft Country,Audrey Tautou in The Jesus Rolls,Elizabeth Debicki in The Burnt Orange Heresy,Lela Loren in Altered Carbon,Julia Chatys in Hamlet X 4,Maria Casadevall in Girls from Ipanema,Anna Brewster in The Last Days of American Crime,Thomasin McKenzie in True History of the Kelly Gang,Kristen Stewart in Seberg,Beatrice Barichella in We Are Who We Are,Carol Duarte in Invisible Life,Natalia Lage in Hard,Laure Calamy in Call My Agent,Veronica Falcon in Perry Mason,Inma Cuesta in El Desorden Que Dejas,Betsy Holt in Snakes in the Water,Laia Fontan in The Hockey Girls,Cecile de France in The New Pope,Alexandra Daddario in Lost Girls and Love Hotels,Kika Magalh&#xE3;es in Castle Freak,Clara Pagone in In Corpore,Matilda De Angelis in The Undoing,Alicia Agneson in Vikings,Riley Voelkel in Hightown,Noemie Merlant in Jumbo,Melissa Barrera in Vida,Laura Houvenagel in Le Livre de L&#x27;Antechrist,Aubrey Plaza in Black Bear,Ana de Armas in Wasp Network,Ana Nogueira in Hightown,Tanya Reynolds in Fanny Lye Deliver&#x27;d,Emily Sweet in Castle Freak,Rosamund Pike in Radioactive,Sienna Miller in Wander Darkly,Rieke Seja in Get Lucky,&#x200E;Kacey Rohl in White Lie,Samara Weaving in Last Moment of Clarity,Kelsey Gillis and Sarah Timm in In Corpore,Jenny Slate in The Sunlit Night,Eva Green in Proxima,Anna Maria Sieklucka in 365 Days ,Shannon Lucio in Adam,Brunna Martins in Hard,Ana de Armas in Sergio,Addison Timlin in All Roads to Pearla,Juno Temple in Little Birds,Esme Creed-Miles in Jamie,Tuppence Middleton in Possessor,Naomi Said in In Corpore,Elarica Johnson in P-Valley,Laurence Leboeuf in Catch and Release,Ana de Armas in The Night Clerk,Margaret Qualley in Love Me Like You Hate Me,Sara Celler-Jezierska and Agnieszka Zulewska in Erotica 2022,Sabrina Alfonso in Initials S.G.,Jurnee Smollett-Bell in Lovecraft Country",""
"87","Ana de Armas in Sergio,Alexandra Daddario in Lost Girls and Love Hotels,Ana de Armas in The Night Clerk,Margot Robbie in Dreamland,Thandie Newton in Westworld,Lela Loren in Altered Carbon,Aubrey Plaza in Black Bear,Eva Green in Proxima,Alison Brie in Horse Girl,Natasha Jascalevich in Todas as Mulheres do Mundo,Emily Sweet in Castle Freak,Tuppence Middleton in Possessor,Matilda De Angelis in The Undoing,Julia Chatys in Hamlet X 4,Audrey Tautou in The Jesus Rolls,Rieke Seja in Get Lucky,Esme Creed-Miles in Jamie,Kelsey Gillis and Sarah Timm in In Corpore,Jenny Slate in The Sunlit Night,Laura Houvenagel in Le Livre de L&#x27;Antechrist,Laia Fontan in The Hockey Girls,Thomasin McKenzie in True History of the Kelly Gang,&#x200E;Kacey Rohl in White Lie,Cecile de France in The New Pope,Saiorse Ronan and Kate Winslet in Ammonite,Ana de Armas in Wasp Network,Ana Nogueira in Hightown,Laure Calamy in Call My Agent,Clara Pagone in In Corpore,Daisy Edgar-Jones in Normal People,Madeline Zima in Perry Mason ,Elizabeth Debicki in The Burnt Orange Heresy,Inma Cuesta in El Desorden Que Dejas,Shannon Lucio in Adam,Kika Magalh&#xE3;es in Castle Freak,Kristen Stewart in Seberg,Roosa Soderholm in Baby Jane,Maria Casadevall in Girls from Ipanema,Margaret Qualley in Love Me Like You Hate Me,Sienna Miller in Wander Darkly,Clara Ponsot in Des Gens D&#xE9;cents,Brunna Martins in Hard,Anna Brewster in The Last Days of American Crime,Clair Catherine in Castle Freak,Addison Timlin in All Roads to Pearla,Jurnee Smollett-Bell in Lovecraft Country,Sierra Goddard in Carrion,Laurence Leboeuf in Catch and Release,Betsy Holt in Snakes in the Water,Trine Dyrholm in Queen of Hearts,Natalia Lage in Hard,Katelyn Pearce in Porno,Tanya Reynolds in Fanny Lye Deliver&#x27;d,Naomi Said in In Corpore,Veronica Falcon in Perry Mason,Noemie Merlant in Jumbo,Carol Duarte in Invisible Life,Ida Engvoll in Love and Anarchy,Jamie Chung in Lovecraft Country,Antje Traue in Konig der Raben,Sara Celler-Jezierska and Agnieszka Zulewska in Erotica 2022,Juno Temple in Little Birds,Catrinel Marlon in The Whistlers,Rosamund Pike in Radioactive,Charlotte Hope in The Spanish Princess,Anna Maria Sieklucka in 365 Days ,Alicia Agneson in Vikings,Elisa Echevarria Menendez in Invisible (aka Unseen).,Beatrice Barichella in We Are Who We Are,Elarica Johnson in P-Valley,Elle Fanning in The Great,Melissa Barrera in Vida,Frances McDormand in Nomadland,Sabrina Alfonso in Initials S.G.,Erendira Ibarra in Dark Forces,Riley Voelkel in Hightown,Samara Weaving in Last Moment of Clarity",""
"88","Laura Houvenagel in Le Livre de L&#x27;Antechrist,Ida Engvoll in Love and Anarchy,Clair Catherine in Castle Freak,Cecile de France in The New Pope,Noemie Merlant in Jumbo,Sierra Goddard in Carrion,Addison Timlin in All Roads to Pearla,Natasha Jascalevich in Todas as Mulheres do Mundo,Ana de Armas in The Night Clerk,Rieke Seja in Get Lucky,Audrey Tautou in The Jesus Rolls,Brunna Martins in Hard,Frances McDormand in Nomadland,Sabrina Alfonso in Initials S.G.,Jamie Chung in Lovecraft Country,Thomasin McKenzie in True History of the Kelly Gang,Laurence Leboeuf in Catch and Release,Aubrey Plaza in Black Bear,Kika Magalh&#xE3;es in Castle Freak,Lela Loren in Altered Carbon,Elarica Johnson in P-Valley,Alexandra Daddario in Lost Girls and Love Hotels,Melissa Barrera in Vida,Antje Traue in Konig der Raben,Ana de Armas in Sergio,Maria Casadevall in Girls from Ipanema,Elisa Echevarria Menendez in Invisible (aka Unseen).,Anna Maria Sieklucka in 365 Days ,Trine Dyrholm in Queen of Hearts,Naomi Said in In Corpore,Katelyn Pearce in Porno,Matilda De Angelis in The Undoing,Samara Weaving in Last Moment of Clarity,Natalia Lage in Hard,Clara Pagone in In Corpore,Charlotte Hope in The Spanish Princess,Elizabeth Debicki in The Burnt Orange Heresy,Alison Brie in Horse Girl,Laure Calamy in Call My Agent,Kelsey Gillis and Sarah Timm in In Corpore,Julia Chatys in Hamlet X 4,Alicia Agneson in Vikings,Madeline Zima in Perry Mason ,Tuppence Middleton in Possessor,Saiorse Ronan and Kate Winslet in Ammonite,Sienna Miller in Wander Darkly,Roosa Soderholm in Baby Jane,Shannon Lucio in Adam,Eva Green in Proxima,Sara Celler-Jezierska and Agnieszka Zulewska in Erotica 2022,Kristen Stewart in Seberg,Emily Sweet in Castle Freak,Jenny Slate in The Sunlit Night,Ana Nogueira in Hightown,Anna Brewster in The Last Days of American Crime,Juno Temple in Little Birds,Tanya Reynolds in Fanny Lye Deliver&#x27;d,Clara Ponsot in Des Gens D&#xE9;cents,Daisy Edgar-Jones in Normal People,Rosamund Pike in Radioactive,Esme Creed-Miles in Jamie,Veronica Falcon in Perry Mason,Catrinel Marlon in The Whistlers,Riley Voelkel in Hightown,Margaret Qualley in Love Me Like You Hate Me,Erendira Ibarra in Dark Forces,Margot Robbie in Dreamland,Elle Fanning in The Great,Jurnee Smollett-Bell in Lovecraft Country,Laia Fontan in The Hockey Girls,&#x200E;Kacey Rohl in White Lie,Betsy Holt in Snakes in the Water,Inma Cuesta in El Desorden Que Dejas,Ana de Armas in Wasp Network,Carol Duarte in Invisible Life,Beatrice Barichella in We Are Who We Are,Thandie Newton in Westworld",""
"89","Melissa Barrera in Vida,Veronica Falcon in Perry Mason,Alison Brie in Horse Girl,Alexandra Daddario in Lost Girls and Love Hotels,Saiorse Ronan and Kate Winslet in Ammonite,Erendira Ibarra in Dark Forces,Eva Green in Proxima,Tuppence Middleton in Possessor,Elle Fanning in The Great,Samara Weaving in Last Moment of Clarity,Ana de Armas in The Night Clerk,Thandie Newton in Westworld,Aubrey Plaza in Black Bear,Jurnee Smollett-Bell in Lovecraft Country,Clara Ponsot in Des Gens D&#xE9;cents,Riley Voelkel in Hightown,Kristen Stewart in Seberg,Juno Temple in Little Birds,Tanya Reynolds in Fanny Lye Deliver&#x27;d,Kelsey Gillis and Sarah Timm in In Corpore,Betsy Holt in Snakes in the Water,Carol Duarte in Invisible Life,Clara Pagone in In Corpore,Margaret Qualley in Love Me Like You Hate Me,Thomasin McKenzie in True History of the Kelly Gang,Sabrina Alfonso in Initials S.G.,Roosa Soderholm in Baby Jane,Maria Casadevall in Girls from Ipanema,Inma Cuesta in El Desorden Que Dejas,Esme Creed-Miles in Jamie,Katelyn Pearce in Porno,Catrinel Marlon in The Whistlers,Sara Celler-Jezierska and Agnieszka Zulewska in Erotica 2022,Sienna Miller in Wander Darkly,Rieke Seja in Get Lucky,Alicia Agneson in Vikings,Brunna Martins in Hard,Laura Houvenagel in Le Livre de L&#x27;Antechrist,Lela Loren in Altered Carbon,Sierra Goddard in Carrion,Anna Maria Sieklucka in 365 Days ,Beatrice Barichella in We Are Who We Are,Matilda De Angelis in The Undoing,Elarica Johnson in P-Valley,Clair Catherine in Castle Freak,Kika Magalh&#xE3;es in Castle Freak,Laurence Leboeuf in Catch and Release,Addison Timlin in All Roads to Pearla,Anna Brewster in The Last Days of American Crime,Elisa Echevarria Menendez in Invisible (aka Unseen).,Margot Robbie in Dreamland,Ana de Armas in Wasp Network,Natalia Lage in Hard,Natasha Jascalevich in Todas as Mulheres do Mundo,Frances McDormand in Nomadland,Shannon Lucio in Adam,Antje Traue in Konig der Raben,Emily Sweet in Castle Freak,Jenny Slate in The Sunlit Night,Noemie Merlant in Jumbo,Naomi Said in In Corpore,&#x200E;Kacey Rohl in White Lie,Elizabeth Debicki in The Burnt Orange Heresy,Audrey Tautou in The Jesus Rolls,Charlotte Hope in The Spanish Princess,Ana de Armas in Sergio,Ana Nogueira in Hightown,Daisy Edgar-Jones in Normal People,Madeline Zima in Perry Mason ,Ida Engvoll in Love and Anarchy,Julia Chatys in Hamlet X 4,Cecile de France in The New Pope,Trine Dyrholm in Queen of Hearts,Laure Calamy in Call My Agent,Rosamund Pike in Radioactive,Jamie Chung in Lovecraft Country,Laia Fontan in The Hockey Girls",""
"90","Saiorse Ronan and Kate Winslet in Ammonite,Elisa Echevarria Menendez in Invisible (aka Unseen).,Rosamund Pike in Radioactive,Sierra Goddard in Carrion,Carol Duarte in Invisible Life,Charlotte Hope in The Spanish Princess,Laure Calamy in Call My Agent,Alison Brie in Horse Girl,Esme Creed-Miles in Jamie,Thandie Newton in Westworld,Elarica Johnson in P-Valley,Jamie Chung in Lovecraft Country,Julia Chatys in Hamlet X 4,Sara Celler-Jezierska and Agnieszka Zulewska in Erotica 2022,Beatrice Barichella in We Are Who We Are,Jurnee Smollett-Bell in Lovecraft Country,Shannon Lucio in Adam,Maria Casadevall in Girls from Ipanema,Riley Voelkel in Hightown,Natalia Lage in Hard,Alexandra Daddario in Lost Girls and Love Hotels,Kelsey Gillis and Sarah Timm in In Corpore,Roosa Soderholm in Baby Jane,&#x200E;Kacey Rohl in White Lie,Clair Catherine in Castle Freak,Cecile de France in The New Pope,Margaret Qualley in Love Me Like You Hate Me,Juno Temple in Little Birds,Erendira Ibarra in Dark Forces,Betsy Holt in Snakes in the Water,Natasha Jascalevich in Todas as Mulheres do Mundo,Thomasin McKenzie in True History of the Kelly Gang,Ana de Armas in The Night Clerk,Emily Sweet in Castle Freak,Elizabeth Debicki in The Burnt Orange Heresy,Clara Ponsot in Des Gens D&#xE9;cents,Ida Engvoll in Love and Anarchy,Brunna Martins in Hard,Addison Timlin in All Roads to Pearla,Naomi Said in In Corpore,Melissa Barrera in Vida,Ana de Armas in Wasp Network,Tuppence Middleton in Possessor,Frances McDormand in Nomadland,Veronica Falcon in Perry Mason,Laia Fontan in The Hockey Girls,Kika Magalh&#xE3;es in Castle Freak,Daisy Edgar-Jones in Normal People,Madeline Zima in Perry Mason ,Sabrina Alfonso in Initials S.G.,Margot Robbie in Dreamland,Audrey Tautou in The Jesus Rolls,Trine Dyrholm in Queen of Hearts,Elle Fanning in The Great,Kristen Stewart in Seberg,Catrinel Marlon in The Whistlers,Jenny Slate in The Sunlit Night,Ana de Armas in Sergio,Antje Traue in Konig der Raben,Tanya Reynolds in Fanny Lye Deliver&#x27;d,Anna Brewster in The Last Days of American Crime,Rieke Seja in Get Lucky,Alicia Agneson in Vikings,Aubrey Plaza in Black Bear,Ana Nogueira in Hightown,Clara Pagone in In Corpore,Sienna Miller in Wander Darkly,Inma Cuesta in El Desorden Que Dejas,Matilda De Angelis in The Undoing,Anna Maria Sieklucka in 365 Days ,Laurence Leboeuf in Catch and Release,Noemie Merlant in Jumbo,Katelyn Pearce in Porno,Lela Loren in Altered Carbon,Samara Weaving in Last Moment of Clarity,Laura Houvenagel in Le Livre de L&#x27;Antechrist,Eva Green in Proxima",""
