"Response Number","Z-95","Rebel TIE","A-Wing","Sheathipede (exc. Fenn)","Fenn Rau Sheathipede","HWK-290","Y-Wing","Attack Shuttle","K-Wing","Incom T-65 X-Wing Space Superiority Starfighter","B-Wing","U-Wing","Auzituck","ARC-170","E-Wing (exc. Corran)","Corran Horn","VCX-100","YT-1300","YT-2400","Comments"
"308","3","1","3","4","4","2","1","1","3","3","3","4","2","4","2","4","3","4","5",""
"309","3","2","2","4","3","4","3","3","2","4","2","4","3","3","3","3","3","4","5",""
"310","2","3","4","3","4","4","4","2","4","5","3","2","3","3","3","4","5","5","5",""
"311","2","1","3","4","5","3","4","2","2","3","2","2","2","4","2","3","3","3","1",""
"312","3","2","4","2","3","5","4","3","3","5","3","3","3","3","4","4","3","3","4",""
"313","1","2","3","5","1","4","5","1","2","4","4","5","4","4","4","4","1","5","5","Ghost is dead"
"314","2","2","2","4","3","3","2","1","1","4","2","2","2","1","2","3","2","1","1",""
"315","4","2","3","3","4","3","4","3","3","5","4","5","3","4","4","5","3","5","5",""
"316","3","2","4","3","4","5","3","3","2","4","3","2","2","3","2","4","3","3","4",""
"317","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1",""
"318","2","1","3","3","4","3","3","3","2","4","2","2","1","1","3","3","4","4","4",""
"319","1","1","1","1","1","1","1","1","1","1","1","2","1","1","1","1","1","1","1",""
"320","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1",""
"321","3","2","3","3","4","3","3","3","2","5","3","3","2","3","4","3","2","4","3",""
"322","3","1","4","3","4","3","4","2","2","4","4","2","1","2","2","4","2","3","3",""
"323","3","3","4","4","4","4","5","3","3","5","4","4","4","4","3","3","3","4","5",""
"324","1","2","3","3","5","3","3","2","2","4","2","3","3","2","2","4","3","5","4",""
"325","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1",""
"326","2","2","2","2","3","2","4","2","3","5","4","4","2","2","3","4","2","4","4",""
"327","3","3","2","4","5","3","2","2","1","4","2","2","3","3","2","4","4","4","4",""
"328","1","1","2","2","2","3","2","3","2","2","3","2","1","2","2","2","1","2","1",""
"329","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","5",""
"330","3","2","3","3","5","5","4","4","2","5","3","3","5","3","2","4","3","5","4",""
"331","2","3","3","4","5","5","3","2","1","3","2","2","4","3","1","3","2","5","3",""
"332","3","3","2","2","3","4","3","2","1","4","5","3","3","3","1","2","2","2","3",""
"333","2","2","2","3","4","4","3","3","1","4","3","2","2","3","3","3","3","3","4",""
"334","2","1","2","3","4","1","1","1","1","3","4","1","1","1","1","1","1","1","1",""
"335","3","2","3","3","4","3","2","3","3","4","3","2","3","2","2","3","2","2","2",""
"336","","","","","","","","","","","","","","","","","","","5",""
"337","2","1","3","2","2","5","","","","","","","","","","","","","",""
"338","3","3","4","3","2","4","4","3","3","4","4","4","3","3","4","3","3","4","",""
"339","1","1","2","1","3","4","3","2","3","5","3","4","4","3","2","3","4","5","5",""
"340","2","2","3","3","5","3","4","2","4","4","5","5","4","3","3","3","4","4","5",""
"341","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1",""
"342","1","3","2","1","3","4","3","3","2","5","5","5","3","2","3","3","3","4","4",""
"343","2","3","4","3","4","4","3","2","2","5","3","5","3","2","2","3","3","4","5",""
"344","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1",""
"345","2","1","2","2","2","5","4","1","1","5","3","2","2","4","3","5","1","2","2",""
"346","","","","","","","3","4","3","5","5","4","3","3","4","2","2","4","1",""
"347","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1",""
