"Response Number","What was the best nude performance of 2023?","Comments"
"46","Emma Stone in Poor Things,Jennifer Lawrence in No Hard Feelings,Florence Pugh in Oppenheimer,Zoe Lister-Jones in Slip,Lily-Rose Depp in The Idol,Alison Brie in Somebody I Used to Know,Shailene Woodley in Three Women,Saoirse Ronan in Foe,Betty Gilpin in Three Women,AJ Raval in Sugapa,Valentina di Pace in 99 Moons,Jessica Huber in 99 Moons,Noemie Merlant in Baby Ruby,Margherita Aresti in Noi siamo leggenda,Phoebe Dynevor in Fair Play,Lizzy Caplan in Fatal Attraction,Ailin Salas in Matadero,Aurora Giovinazzo in Nuovo Olimpo,Ana Girardot in La Maison,Heather Graham in Suitable Flesh,Cecile de France in La Passagere,Amandine Noworyta and Iris Jodorowsky in Entre Nous,Juliet Rylance in Perry Mason,Sarah Shahi in season 2 of Sex/Life,Elizabeth Olsen in Love and Death,Natalie Portman in May December,Scarlett Johansson in Asteroid City,Parker Posey in Beau is Afraid,Alexandra Cismondi in Escort Boys,Emma Corrin in A Murder at the End of the World,Virginie Efira in Other People&#x2019;s Children,Cynthia Nixon in And Just Like That,Amber Goldfarb in season 2 of Sex/Life,Keri Russell in The Diplomat,Mayra Hermosillo in Que Viva Mexico,Shelley Hennig in Obliterated,Emily Cox in Alma &amp; Oskar,Giorgia Spinelli in Suburraeterna,Virginia Rand in Candy Land,Alyson Gorske in Obliterated,Mia Goth in Infinity Pool,Amandla Stenberg in My Animal,Giordana Marengo in The Lying Life of Adults,Laure Calamy in Two Tickets to Greece,Chloe Zubiri in Bookie,Brittany S Hall in Rap Sh!t,DeWanda Wise in Three Women,Alysson Paradis in Amore Mio,Tori Griffith in Lion-Girl,Wallis Day in season 2 of Sex/Life,Barbara Branco in Crime do Padre Amaro",""
"47","Alison Brie in Somebody I Used to Know,Jennifer Lawrence in No Hard Feelings,Heather Graham in Suitable Flesh,Betty Gilpin in Three Women,Parker Posey in Beau is Afraid,Juliet Rylance in Perry Mason,Emma Stone in Poor Things,Emily Cox in Alma &amp; Oskar,Laure Calamy in Two Tickets to Greece,Aurora Giovinazzo in Nuovo Olimpo,Virginia Rand in Candy Land,Scarlett Johansson in Asteroid City,Shailene Woodley in Three Women,Natalie Portman in May December,AJ Raval in Sugapa,Sarah Shahi in season 2 of Sex/Life,Giorgia Spinelli in Suburraeterna,Emma Corrin in A Murder at the End of the World,Margherita Aresti in Noi siamo leggenda,Amandla Stenberg in My Animal,Alysson Paradis in Amore Mio,Phoebe Dynevor in Fair Play,Amber Goldfarb in season 2 of Sex/Life,Saoirse Ronan in Foe,Tori Griffith in Lion-Girl,Lily-Rose Depp in The Idol,Zoe Lister-Jones in Slip,Virginie Efira in Other People&#x2019;s Children,Alexandra Cismondi in Escort Boys,Noemie Merlant in Baby Ruby,Florence Pugh in Oppenheimer,Shelley Hennig in Obliterated,Mayra Hermosillo in Que Viva Mexico,Alyson Gorske in Obliterated,Ana Girardot in La Maison,Chloe Zubiri in Bookie,Jessica Huber in 99 Moons,Brittany S Hall in Rap Sh!t,Mia Goth in Infinity Pool,Valentina di Pace in 99 Moons,Giordana Marengo in The Lying Life of Adults,Cynthia Nixon in And Just Like That,Lizzy Caplan in Fatal Attraction,Amandine Noworyta and Iris Jodorowsky in Entre Nous,Wallis Day in season 2 of Sex/Life,Cecile de France in La Passagere,DeWanda Wise in Three Women,Barbara Branco in Crime do Padre Amaro,Elizabeth Olsen in Love and Death,Ailin Salas in Matadero,Keri Russell in The Diplomat",""
"48","Jennifer Lawrence in No Hard Feelings,Emma Stone in Poor Things,Shailene Woodley in Three Women,Betty Gilpin in Three Women,Ailin Salas in Matadero,AJ Raval in Sugapa,Aurora Giovinazzo in Nuovo Olimpo,Amber Goldfarb in season 2 of Sex/Life,Alison Brie in Somebody I Used to Know,Florence Pugh in Oppenheimer,Lily-Rose Depp in The Idol,Saoirse Ronan in Foe,Virginie Efira in Other People&#x2019;s Children,Barbara Branco in Crime do Padre Amaro,Jessica Huber in 99 Moons,Phoebe Dynevor in Fair Play,Mayra Hermosillo in Que Viva Mexico,Amandine Noworyta and Iris Jodorowsky in Entre Nous,Amandla Stenberg in My Animal,Heather Graham in Suitable Flesh,Sarah Shahi in season 2 of Sex/Life,Wallis Day in season 2 of Sex/Life,Tori Griffith in Lion-Girl,Alexandra Cismondi in Escort Boys,Alyson Gorske in Obliterated,Giorgia Spinelli in Suburraeterna,Alysson Paradis in Amore Mio,Laure Calamy in Two Tickets to Greece,Emily Cox in Alma &amp; Oskar,Margherita Aresti in Noi siamo leggenda,Brittany S Hall in Rap Sh!t,Shelley Hennig in Obliterated,Keri Russell in The Diplomat,Mia Goth in Infinity Pool,Parker Posey in Beau is Afraid,Valentina di Pace in 99 Moons,Ana Girardot in La Maison,Noemie Merlant in Baby Ruby,Elizabeth Olsen in Love and Death,Lizzy Caplan in Fatal Attraction,Cynthia Nixon in And Just Like That,Emma Corrin in A Murder at the End of the World,Zoe Lister-Jones in Slip,Cecile de France in La Passagere,Virginia Rand in Candy Land,Juliet Rylance in Perry Mason,Giordana Marengo in The Lying Life of Adults,DeWanda Wise in Three Women,Natalie Portman in May December,Scarlett Johansson in Asteroid City,Chloe Zubiri in Bookie",""
"49","Alyson Gorske in Obliterated,Juliet Rylance in Perry Mason,Betty Gilpin in Three Women,Sarah Shahi in season 2 of Sex/Life,Keri Russell in The Diplomat,Virginia Rand in Candy Land,DeWanda Wise in Three Women,Amandla Stenberg in My Animal,Mia Goth in Infinity Pool,Barbara Branco in Crime do Padre Amaro,AJ Raval in Sugapa,Florence Pugh in Oppenheimer,Elizabeth Olsen in Love and Death,Amber Goldfarb in season 2 of Sex/Life,Cecile de France in La Passagere,Noemie Merlant in Baby Ruby,Mayra Hermosillo in Que Viva Mexico,Alexandra Cismondi in Escort Boys,Chloe Zubiri in Bookie,Shailene Woodley in Three Women,Aurora Giovinazzo in Nuovo Olimpo,Lizzy Caplan in Fatal Attraction,Emily Cox in Alma &amp; Oskar,Natalie Portman in May December,Virginie Efira in Other People&#x2019;s Children,Alysson Paradis in Amore Mio,Brittany S Hall in Rap Sh!t,Heather Graham in Suitable Flesh,Emma Corrin in A Murder at the End of the World,Shelley Hennig in Obliterated,Parker Posey in Beau is Afraid,Laure Calamy in Two Tickets to Greece,Jessica Huber in 99 Moons,Valentina di Pace in 99 Moons,Zoe Lister-Jones in Slip,Wallis Day in season 2 of Sex/Life,Ana Girardot in La Maison,Ailin Salas in Matadero,Giorgia Spinelli in Suburraeterna,Emma Stone in Poor Things,Cynthia Nixon in And Just Like That,Amandine Noworyta and Iris Jodorowsky in Entre Nous,Margherita Aresti in Noi siamo leggenda,Saoirse Ronan in Foe,Scarlett Johansson in Asteroid City,Giordana Marengo in The Lying Life of Adults,Phoebe Dynevor in Fair Play,Lily-Rose Depp in The Idol,Jennifer Lawrence in No Hard Feelings,Tori Griffith in Lion-Girl,Alison Brie in Somebody I Used to Know",""
"50","Margherita Aresti in Noi siamo leggenda,Florence Pugh in Oppenheimer,Jennifer Lawrence in No Hard Feelings,Betty Gilpin in Three Women,Brittany S Hall in Rap Sh!t,Keri Russell in The Diplomat,Scarlett Johansson in Asteroid City,Parker Posey in Beau is Afraid,Natalie Portman in May December,Ailin Salas in Matadero,Alyson Gorske in Obliterated,Phoebe Dynevor in Fair Play,Barbara Branco in Crime do Padre Amaro,Amandine Noworyta and Iris Jodorowsky in Entre Nous,Emily Cox in Alma &amp; Oskar,Zoe Lister-Jones in Slip,Giordana Marengo in The Lying Life of Adults,Mayra Hermosillo in Que Viva Mexico,Valentina di Pace in 99 Moons,Emma Stone in Poor Things,AJ Raval in Sugapa,Virginia Rand in Candy Land,Wallis Day in season 2 of Sex/Life,Shelley Hennig in Obliterated,Emma Corrin in A Murder at the End of the World,Amandla Stenberg in My Animal,Virginie Efira in Other People&#x2019;s Children,Amber Goldfarb in season 2 of Sex/Life,Aurora Giovinazzo in Nuovo Olimpo,Tori Griffith in Lion-Girl,Alexandra Cismondi in Escort Boys,Alison Brie in Somebody I Used to Know,Cynthia Nixon in And Just Like That,Sarah Shahi in season 2 of Sex/Life,Juliet Rylance in Perry Mason,Mia Goth in Infinity Pool,Noemie Merlant in Baby Ruby,DeWanda Wise in Three Women,Laure Calamy in Two Tickets to Greece,Shailene Woodley in Three Women,Chloe Zubiri in Bookie,Giorgia Spinelli in Suburraeterna,Jessica Huber in 99 Moons,Elizabeth Olsen in Love and Death,Heather Graham in Suitable Flesh,Ana Girardot in La Maison,Lizzy Caplan in Fatal Attraction,Saoirse Ronan in Foe,Alysson Paradis in Amore Mio,Cecile de France in La Passagere,Lily-Rose Depp in The Idol",""
"51","Emma Stone in Poor Things,Jennifer Lawrence in No Hard Feelings,Alison Brie in Somebody I Used to Know,Juliet Rylance in Perry Mason,Betty Gilpin in Three Women,Cynthia Nixon in And Just Like That,Parker Posey in Beau is Afraid,Florence Pugh in Oppenheimer,Alyson Gorske in Obliterated,Sarah Shahi in season 2 of Sex/Life,Mia Goth in Infinity Pool,Virginie Efira in Other People&#x2019;s Children,Elizabeth Olsen in Love and Death,Keri Russell in The Diplomat,Shelley Hennig in Obliterated,Saoirse Ronan in Foe,Shailene Woodley in Three Women,Brittany S Hall in Rap Sh!t,Natalie Portman in May December,Heather Graham in Suitable Flesh,DeWanda Wise in Three Women,Barbara Branco in Crime do Padre Amaro,Ailin Salas in Matadero,Emma Corrin in A Murder at the End of the World,Giorgia Spinelli in Suburraeterna,Lizzy Caplan in Fatal Attraction,Mayra Hermosillo in Que Viva Mexico,Alexandra Cismondi in Escort Boys,Phoebe Dynevor in Fair Play,AJ Raval in Sugapa,Giordana Marengo in The Lying Life of Adults,Emily Cox in Alma &amp; Oskar,Ana Girardot in La Maison,Aurora Giovinazzo in Nuovo Olimpo,Amber Goldfarb in season 2 of Sex/Life,Cecile de France in La Passagere,Noemie Merlant in Baby Ruby,Lily-Rose Depp in The Idol,Chloe Zubiri in Bookie,Virginia Rand in Candy Land,Zoe Lister-Jones in Slip,Laure Calamy in Two Tickets to Greece,Wallis Day in season 2 of Sex/Life,Margherita Aresti in Noi siamo leggenda,Amandine Noworyta and Iris Jodorowsky in Entre Nous,Valentina di Pace in 99 Moons,Alysson Paradis in Amore Mio,Amandla Stenberg in My Animal,Scarlett Johansson in Asteroid City,Tori Griffith in Lion-Girl,Jessica Huber in 99 Moons",""
"52","Jennifer Lawrence in No Hard Feelings,Emma Stone in Poor Things,Alison Brie in Somebody I Used to Know,Saoirse Ronan in Foe,Phoebe Dynevor in Fair Play,Betty Gilpin in Three Women,Florence Pugh in Oppenheimer,Shailene Woodley in Three Women,Heather Graham in Suitable Flesh,Valentina di Pace in 99 Moons,Barbara Branco in Crime do Padre Amaro,Keri Russell in The Diplomat,Cecile de France in La Passagere,Alexandra Cismondi in Escort Boys,Brittany S Hall in Rap Sh!t,Giorgia Spinelli in Suburraeterna,Lily-Rose Depp in The Idol,Virginia Rand in Candy Land,Aurora Giovinazzo in Nuovo Olimpo,Amandine Noworyta and Iris Jodorowsky in Entre Nous,Lizzy Caplan in Fatal Attraction,DeWanda Wise in Three Women,Wallis Day in season 2 of Sex/Life,Scarlett Johansson in Asteroid City,Chloe Zubiri in Bookie,Tori Griffith in Lion-Girl,Sarah Shahi in season 2 of Sex/Life,Zoe Lister-Jones in Slip,Amber Goldfarb in season 2 of Sex/Life,Ailin Salas in Matadero,Noemie Merlant in Baby Ruby,Giordana Marengo in The Lying Life of Adults,Alyson Gorske in Obliterated,Laure Calamy in Two Tickets to Greece,Juliet Rylance in Perry Mason,Emily Cox in Alma &amp; Oskar,Virginie Efira in Other People&#x2019;s Children,Natalie Portman in May December,Ana Girardot in La Maison,Emma Corrin in A Murder at the End of the World,Alysson Paradis in Amore Mio,Shelley Hennig in Obliterated,Parker Posey in Beau is Afraid,Amandla Stenberg in My Animal,AJ Raval in Sugapa,Jessica Huber in 99 Moons,Mayra Hermosillo in Que Viva Mexico,Mia Goth in Infinity Pool,Elizabeth Olsen in Love and Death,Margherita Aresti in Noi siamo leggenda,Cynthia Nixon in And Just Like That",""
"53","Emma Stone in Poor Things,Margherita Aresti in Noi siamo leggenda,Mia Goth in Infinity Pool,Brittany S Hall in Rap Sh!t,Amandine Noworyta and Iris Jodorowsky in Entre Nous,Virginie Efira in Other People&#x2019;s Children,Giorgia Spinelli in Suburraeterna,Mayra Hermosillo in Que Viva Mexico,Alison Brie in Somebody I Used to Know,Wallis Day in season 2 of Sex/Life,Aurora Giovinazzo in Nuovo Olimpo,Heather Graham in Suitable Flesh,Betty Gilpin in Three Women,AJ Raval in Sugapa,Alexandra Cismondi in Escort Boys,Florence Pugh in Oppenheimer,Alysson Paradis in Amore Mio,Juliet Rylance in Perry Mason,Lizzy Caplan in Fatal Attraction,Phoebe Dynevor in Fair Play,Noemie Merlant in Baby Ruby,Virginia Rand in Candy Land,Amber Goldfarb in season 2 of Sex/Life,Shelley Hennig in Obliterated,Chloe Zubiri in Bookie,Elizabeth Olsen in Love and Death,Zoe Lister-Jones in Slip,Valentina di Pace in 99 Moons,Lily-Rose Depp in The Idol,DeWanda Wise in Three Women,Parker Posey in Beau is Afraid,Alyson Gorske in Obliterated,Emma Corrin in A Murder at the End of the World,Cynthia Nixon in And Just Like That,Tori Griffith in Lion-Girl,Saoirse Ronan in Foe,Keri Russell in The Diplomat,Sarah Shahi in season 2 of Sex/Life,Ailin Salas in Matadero,Laure Calamy in Two Tickets to Greece,Barbara Branco in Crime do Padre Amaro,Jessica Huber in 99 Moons,Shailene Woodley in Three Women,Natalie Portman in May December,Amandla Stenberg in My Animal,Giordana Marengo in The Lying Life of Adults,Emily Cox in Alma &amp; Oskar,Jennifer Lawrence in No Hard Feelings,Scarlett Johansson in Asteroid City,Cecile de France in La Passagere,Ana Girardot in La Maison",""
"54","Amandla Stenberg in My Animal,Virginia Rand in Candy Land,Alexandra Cismondi in Escort Boys,Chloe Zubiri in Bookie,Brittany S Hall in Rap Sh!t,Parker Posey in Beau is Afraid,Alyson Gorske in Obliterated,Shailene Woodley in Three Women,Sarah Shahi in season 2 of Sex/Life,Phoebe Dynevor in Fair Play,Lily-Rose Depp in The Idol,DeWanda Wise in Three Women,Margherita Aresti in Noi siamo leggenda,Florence Pugh in Oppenheimer,Cynthia Nixon in And Just Like That,Lizzy Caplan in Fatal Attraction,Elizabeth Olsen in Love and Death,Betty Gilpin in Three Women,Aurora Giovinazzo in Nuovo Olimpo,Cecile de France in La Passagere,Shelley Hennig in Obliterated,Saoirse Ronan in Foe,Valentina di Pace in 99 Moons,Ana Girardot in La Maison,Natalie Portman in May December,Noemie Merlant in Baby Ruby,Heather Graham in Suitable Flesh,Virginie Efira in Other People&#x2019;s Children,Tori Griffith in Lion-Girl,Jennifer Lawrence in No Hard Feelings,Mayra Hermosillo in Que Viva Mexico,Scarlett Johansson in Asteroid City,Emily Cox in Alma &amp; Oskar,Wallis Day in season 2 of Sex/Life,Alison Brie in Somebody I Used to Know,AJ Raval in Sugapa,Emma Stone in Poor Things,Barbara Branco in Crime do Padre Amaro,Keri Russell in The Diplomat,Mia Goth in Infinity Pool,Alysson Paradis in Amore Mio,Ailin Salas in Matadero,Jessica Huber in 99 Moons,Juliet Rylance in Perry Mason,Laure Calamy in Two Tickets to Greece,Amandine Noworyta and Iris Jodorowsky in Entre Nous,Emma Corrin in A Murder at the End of the World,Amber Goldfarb in season 2 of Sex/Life,Giorgia Spinelli in Suburraeterna,Giordana Marengo in The Lying Life of Adults,Zoe Lister-Jones in Slip",""
"55","Jennifer Lawrence in No Hard Feelings,Alison Brie in Somebody I Used to Know,Florence Pugh in Oppenheimer,Zoe Lister-Jones in Slip,Phoebe Dynevor in Fair Play,Saoirse Ronan in Foe,Shailene Woodley in Three Women,Lizzy Caplan in Fatal Attraction,Emma Stone in Poor Things,Lily-Rose Depp in The Idol,Elizabeth Olsen in Love and Death,Heather Graham in Suitable Flesh,Betty Gilpin in Three Women,Sarah Shahi in season 2 of Sex/Life,Emma Corrin in A Murder at the End of the World,Natalie Portman in May December,Keri Russell in The Diplomat,Giordana Marengo in The Lying Life of Adults,Scarlett Johansson in Asteroid City,Margherita Aresti in Noi siamo leggenda,Virginia Rand in Candy Land,Parker Posey in Beau is Afraid,Tori Griffith in Lion-Girl,Barbara Branco in Crime do Padre Amaro,Cynthia Nixon in And Just Like That,Emily Cox in Alma &amp; Oskar,Amandine Noworyta and Iris Jodorowsky in Entre Nous,Juliet Rylance in Perry Mason,Virginie Efira in Other People&#x2019;s Children,Alexandra Cismondi in Escort Boys,Alysson Paradis in Amore Mio,Shelley Hennig in Obliterated,Wallis Day in season 2 of Sex/Life,Mayra Hermosillo in Que Viva Mexico,Ailin Salas in Matadero,Chloe Zubiri in Bookie,Brittany S Hall in Rap Sh!t,Aurora Giovinazzo in Nuovo Olimpo,Valentina di Pace in 99 Moons,Amandla Stenberg in My Animal,DeWanda Wise in Three Women,Giorgia Spinelli in Suburraeterna,Noemie Merlant in Baby Ruby,Amber Goldfarb in season 2 of Sex/Life,Cecile de France in La Passagere,Laure Calamy in Two Tickets to Greece,Alyson Gorske in Obliterated,Jessica Huber in 99 Moons,Mia Goth in Infinity Pool,AJ Raval in Sugapa,Ana Girardot in La Maison",""
"56","Alison Brie in Somebody I Used to Know,Jennifer Lawrence in No Hard Feelings,Shailene Woodley in Three Women,Cynthia Nixon in And Just Like That,Florence Pugh in Oppenheimer,Emma Stone in Poor Things,Mia Goth in Infinity Pool,Heather Graham in Suitable Flesh,Saoirse Ronan in Foe,Sarah Shahi in season 2 of Sex/Life,Wallis Day in season 2 of Sex/Life,Betty Gilpin in Three Women,Elizabeth Olsen in Love and Death,Parker Posey in Beau is Afraid,Cecile de France in La Passagere,Brittany S Hall in Rap Sh!t,Chloe Zubiri in Bookie,Giorgia Spinelli in Suburraeterna,Lily-Rose Depp in The Idol,Virginia Rand in Candy Land,Alysson Paradis in Amore Mio,Mayra Hermosillo in Que Viva Mexico,Shelley Hennig in Obliterated,Virginie Efira in Other People&#x2019;s Children,Alyson Gorske in Obliterated,Jessica Huber in 99 Moons,Emily Cox in Alma &amp; Oskar,Amandla Stenberg in My Animal,Alexandra Cismondi in Escort Boys,Amber Goldfarb in season 2 of Sex/Life,Amandine Noworyta and Iris Jodorowsky in Entre Nous,Noemie Merlant in Baby Ruby,AJ Raval in Sugapa,Ailin Salas in Matadero,DeWanda Wise in Three Women,Margherita Aresti in Noi siamo leggenda,Zoe Lister-Jones in Slip,Scarlett Johansson in Asteroid City,Phoebe Dynevor in Fair Play,Tori Griffith in Lion-Girl,Keri Russell in The Diplomat,Aurora Giovinazzo in Nuovo Olimpo,Giordana Marengo in The Lying Life of Adults,Juliet Rylance in Perry Mason,Lizzy Caplan in Fatal Attraction,Ana Girardot in La Maison,Laure Calamy in Two Tickets to Greece,Valentina di Pace in 99 Moons,Emma Corrin in A Murder at the End of the World,Barbara Branco in Crime do Padre Amaro,Natalie Portman in May December",""
"57","Jennifer Lawrence in No Hard Feelings,Emma Stone in Poor Things,Parker Posey in Beau is Afraid,Alison Brie in Somebody I Used to Know,Juliet Rylance in Perry Mason,Betty Gilpin in Three Women,Elizabeth Olsen in Love and Death,Wallis Day in season 2 of Sex/Life,Mayra Hermosillo in Que Viva Mexico,Natalie Portman in May December,Emily Cox in Alma &amp; Oskar,Margherita Aresti in Noi siamo leggenda,Ailin Salas in Matadero,Aurora Giovinazzo in Nuovo Olimpo,Noemie Merlant in Baby Ruby,Jessica Huber in 99 Moons,Shailene Woodley in Three Women,DeWanda Wise in Three Women,Lily-Rose Depp in The Idol,Heather Graham in Suitable Flesh,Mia Goth in Infinity Pool,Ana Girardot in La Maison,Laure Calamy in Two Tickets to Greece,Virginie Efira in Other People&#x2019;s Children,Cynthia Nixon in And Just Like That,Zoe Lister-Jones in Slip,Alysson Paradis in Amore Mio,Amandla Stenberg in My Animal,Cecile de France in La Passagere,Florence Pugh in Oppenheimer,Shelley Hennig in Obliterated,Giordana Marengo in The Lying Life of Adults,AJ Raval in Sugapa,Scarlett Johansson in Asteroid City,Giorgia Spinelli in Suburraeterna,Lizzy Caplan in Fatal Attraction,Alyson Gorske in Obliterated,Valentina di Pace in 99 Moons,Chloe Zubiri in Bookie,Phoebe Dynevor in Fair Play,Amber Goldfarb in season 2 of Sex/Life,Amandine Noworyta and Iris Jodorowsky in Entre Nous,Tori Griffith in Lion-Girl,Brittany S Hall in Rap Sh!t,Keri Russell in The Diplomat,Sarah Shahi in season 2 of Sex/Life,Alexandra Cismondi in Escort Boys,Saoirse Ronan in Foe,Barbara Branco in Crime do Padre Amaro,Virginia Rand in Candy Land,Emma Corrin in A Murder at the End of the World",""
"58","Emma Stone in Poor Things,Alexandra Cismondi in Escort Boys,Juliet Rylance in Perry Mason,Barbara Branco in Crime do Padre Amaro,Emma Corrin in A Murder at the End of the World,Amandine Noworyta and Iris Jodorowsky in Entre Nous,Mia Goth in Infinity Pool,Laure Calamy in Two Tickets to Greece,Virginia Rand in Candy Land,Amber Goldfarb in season 2 of Sex/Life,Wallis Day in season 2 of Sex/Life,Elizabeth Olsen in Love and Death,Chloe Zubiri in Bookie,Margherita Aresti in Noi siamo leggenda,Noemie Merlant in Baby Ruby,Zoe Lister-Jones in Slip,Aurora Giovinazzo in Nuovo Olimpo,Shailene Woodley in Three Women,Keri Russell in The Diplomat,Alysson Paradis in Amore Mio,Tori Griffith in Lion-Girl,Ailin Salas in Matadero,Giorgia Spinelli in Suburraeterna,Jennifer Lawrence in No Hard Feelings,Emily Cox in Alma &amp; Oskar,Phoebe Dynevor in Fair Play,Cecile de France in La Passagere,Jessica Huber in 99 Moons,Shelley Hennig in Obliterated,Lizzy Caplan in Fatal Attraction,Mayra Hermosillo in Que Viva Mexico,Brittany S Hall in Rap Sh!t,Parker Posey in Beau is Afraid,Cynthia Nixon in And Just Like That,Sarah Shahi in season 2 of Sex/Life,Lily-Rose Depp in The Idol,Betty Gilpin in Three Women,Ana Girardot in La Maison,Heather Graham in Suitable Flesh,Alison Brie in Somebody I Used to Know,DeWanda Wise in Three Women,AJ Raval in Sugapa,Natalie Portman in May December,Saoirse Ronan in Foe,Scarlett Johansson in Asteroid City,Virginie Efira in Other People&#x2019;s Children,Valentina di Pace in 99 Moons,Giordana Marengo in The Lying Life of Adults,Amandla Stenberg in My Animal,Alyson Gorske in Obliterated,Florence Pugh in Oppenheimer",""
"59","Brittany S Hall in Rap Sh!t,Giordana Marengo in The Lying Life of Adults,Lily-Rose Depp in The Idol,Jessica Huber in 99 Moons,Zoe Lister-Jones in Slip,Giorgia Spinelli in Suburraeterna,Scarlett Johansson in Asteroid City,Ana Girardot in La Maison,Amber Goldfarb in season 2 of Sex/Life,Lizzy Caplan in Fatal Attraction,Jennifer Lawrence in No Hard Feelings,Amandine Noworyta and Iris Jodorowsky in Entre Nous,Heather Graham in Suitable Flesh,Amandla Stenberg in My Animal,AJ Raval in Sugapa,Alyson Gorske in Obliterated,Mia Goth in Infinity Pool,Phoebe Dynevor in Fair Play,Noemie Merlant in Baby Ruby,DeWanda Wise in Three Women,Margherita Aresti in Noi siamo leggenda,Emma Corrin in A Murder at the End of the World,Cecile de France in La Passagere,Parker Posey in Beau is Afraid,Emily Cox in Alma &amp; Oskar,Valentina di Pace in 99 Moons,Laure Calamy in Two Tickets to Greece,Betty Gilpin in Three Women,Chloe Zubiri in Bookie,Alison Brie in Somebody I Used to Know,Aurora Giovinazzo in Nuovo Olimpo,Alysson Paradis in Amore Mio,Emma Stone in Poor Things,Elizabeth Olsen in Love and Death,Natalie Portman in May December,Saoirse Ronan in Foe,Mayra Hermosillo in Que Viva Mexico,Virginia Rand in Candy Land,Ailin Salas in Matadero,Alexandra Cismondi in Escort Boys,Tori Griffith in Lion-Girl,Juliet Rylance in Perry Mason,Wallis Day in season 2 of Sex/Life,Keri Russell in The Diplomat,Barbara Branco in Crime do Padre Amaro,Shailene Woodley in Three Women,Shelley Hennig in Obliterated,Virginie Efira in Other People&#x2019;s Children,Florence Pugh in Oppenheimer,Sarah Shahi in season 2 of Sex/Life,Cynthia Nixon in And Just Like That",""
"60","Emma Stone in Poor Things,Jennifer Lawrence in No Hard Feelings,Shailene Woodley in Three Women,Alison Brie in Somebody I Used to Know,Saoirse Ronan in Foe,Parker Posey in Beau is Afraid,Betty Gilpin in Three Women,Mia Goth in Infinity Pool,Scarlett Johansson in Asteroid City,Heather Graham in Suitable Flesh,Emma Corrin in A Murder at the End of the World,Lizzy Caplan in Fatal Attraction,Cynthia Nixon in And Just Like That,Phoebe Dynevor in Fair Play,Shelley Hennig in Obliterated,Keri Russell in The Diplomat,Margherita Aresti in Noi siamo leggenda,Zoe Lister-Jones in Slip,Emily Cox in Alma &amp; Oskar,Wallis Day in season 2 of Sex/Life,Virginia Rand in Candy Land,Mayra Hermosillo in Que Viva Mexico,Florence Pugh in Oppenheimer,Jessica Huber in 99 Moons,Aurora Giovinazzo in Nuovo Olimpo,Virginie Efira in Other People&#x2019;s Children,Elizabeth Olsen in Love and Death,AJ Raval in Sugapa,DeWanda Wise in Three Women,Cecile de France in La Passagere,Natalie Portman in May December,Noemie Merlant in Baby Ruby,Amber Goldfarb in season 2 of Sex/Life,Alysson Paradis in Amore Mio,Chloe Zubiri in Bookie,Ailin Salas in Matadero,Alexandra Cismondi in Escort Boys,Brittany S Hall in Rap Sh!t,Sarah Shahi in season 2 of Sex/Life,Ana Girardot in La Maison,Giorgia Spinelli in Suburraeterna,Valentina di Pace in 99 Moons,Giordana Marengo in The Lying Life of Adults,Barbara Branco in Crime do Padre Amaro,Juliet Rylance in Perry Mason,Amandla Stenberg in My Animal,Alyson Gorske in Obliterated,Laure Calamy in Two Tickets to Greece,Tori Griffith in Lion-Girl,Amandine Noworyta and Iris Jodorowsky in Entre Nous,Lily-Rose Depp in The Idol",""
"61","Jennifer Lawrence in No Hard Feelings,Emma Stone in Poor Things,Shailene Woodley in Three Women,Alison Brie in Somebody I Used to Know,Elizabeth Olsen in Love and Death,Virginie Efira in Other People&#x2019;s Children,Parker Posey in Beau is Afraid,Saoirse Ronan in Foe,Amber Goldfarb in season 2 of Sex/Life,Florence Pugh in Oppenheimer,Betty Gilpin in Three Women,Virginia Rand in Candy Land,Sarah Shahi in season 2 of Sex/Life,Lizzy Caplan in Fatal Attraction,Keri Russell in The Diplomat,Shelley Hennig in Obliterated,Alyson Gorske in Obliterated,Cynthia Nixon in And Just Like That,Giorgia Spinelli in Suburraeterna,Laure Calamy in Two Tickets to Greece,Brittany S Hall in Rap Sh!t,Tori Griffith in Lion-Girl,Wallis Day in season 2 of Sex/Life,Phoebe Dynevor in Fair Play,AJ Raval in Sugapa,Aurora Giovinazzo in Nuovo Olimpo,Alysson Paradis in Amore Mio,DeWanda Wise in Three Women,Emma Corrin in A Murder at the End of the World,Juliet Rylance in Perry Mason,Zoe Lister-Jones in Slip,Heather Graham in Suitable Flesh,Amandla Stenberg in My Animal,Cecile de France in La Passagere,Jessica Huber in 99 Moons,Scarlett Johansson in Asteroid City,Valentina di Pace in 99 Moons,Emily Cox in Alma &amp; Oskar,Mia Goth in Infinity Pool,Chloe Zubiri in Bookie,Ailin Salas in Matadero,Amandine Noworyta and Iris Jodorowsky in Entre Nous,Giordana Marengo in The Lying Life of Adults,Ana Girardot in La Maison,Margherita Aresti in Noi siamo leggenda,Mayra Hermosillo in Que Viva Mexico,Barbara Branco in Crime do Padre Amaro,Noemie Merlant in Baby Ruby,Lily-Rose Depp in The Idol,Alexandra Cismondi in Escort Boys,Natalie Portman in May December","Jennifer Lawrence was best"
