"Response Number","Prequel Heros","Prequel Villains","Original Trilogy Heroes","Original Trilogy Villains","Sequel Heroes","Sequel Villains","Comments"
"209","Anakin,Mace Windu,Qui Gon Jin,Ashoka,Plo Koon,Ki Adi Mundi,Kit Fisto,Captain  Rex,Commander Cody,Padme,Aayla Secura","Count Dooku,Darth Vader (before transformation),Jango Fett,Savage Opress,Sheev Palpatine (the senate),Cad Bane,Asajj Ventress,Aura Sing,Pre Vizsla,Bossk,Hondo Ohnaka,Pong Krell,Zam Wessel","Ben Kenobi,Ezra Bridger,Kanan Jarrus,Hera Syndulla,Zeb Aurelius,Nien Nunb,Sabine Ren,Jyn Erso,Cassian Andor,Baze Malbus,Chirrut Imwe,Bodhi Rook,Saw Gerrera,K2SO,Admiral Ackbar,Ashoka,Wedge Antilles,Biggs Darklighter","Grand Inquisitor,Greedo,Dengar,Iden Versio,IG88,Grand Admiral Thrawn,Grand Moff Tarkin,Director Krennic,4LOM,Agent Kallus,General Veers,Zuckuss","Old Luke,Poe Dameron,Old Han Solo,Old Chewbacca,Old Leia,Old Admiral Ackbar,Old Nein Nunb,Rose Tico,Sidon Ithano,Admiral Holdo","General Hux,Snoke,Bala-Tik,DJ,FN 2199",""
"210","Anakin,Mace Windu,Qui Gon Jin,Padme,Ashoka,Captain  Rex,Kit Fisto,Ki Adi Mundi,Aayla Secura,Plo Koon,Commander Cody","Sheev Palpatine (the senate),Count Dooku,Jango Fett,Asajj Ventress,Cad Bane,Bossk,Savage Opress,Darth Vader (before transformation),Pre Vizsla,Aura Sing,Hondo Ohnaka,Pong Krell,Zam Wessel","Ben Kenobi,Admiral Ackbar,Chirrut Imwe,Baze Malbus,Ezra Bridger,Jyn Erso,Nien Nunb,Cassian Andor,K2SO,Bodhi Rook,Saw Gerrera,Biggs Darklighter,Wedge Antilles,Kanan Jarrus,Ashoka,Sabine Ren,Hera Syndulla,Zeb Aurelius","IG88,Greedo,4LOM,Grand Inquisitor,Grand Admiral Thrawn,Grand Moff Tarkin,Director Krennic,Dengar,Iden Versio,Agent Kallus,General Veers,Zuckuss","Poe Dameron,Old Luke,Old Han Solo,Old Chewbacca,Old Leia,Old Nein Nunb,Old Admiral Ackbar,Rose Tico,Sidon Ithano,Admiral Holdo","General Hux,Snoke,FN 2199,Bala-Tik,DJ",""
"211","Captain  Rex,Commander Cody,Qui Gon Jin,Kit Fisto,Ki Adi Mundi,Anakin,Mace Windu,Aayla Secura,Ashoka,Plo Koon,Padme","Pre Vizsla,Cad Bane,Jango Fett,Hondo Ohnaka,Bossk,Count Dooku,Sheev Palpatine (the senate),Pong Krell,Aura Sing,Zam Wessel,Darth Vader (before transformation),Asajj Ventress,Savage Opress","Admiral Ackbar,Ben Kenobi,Wedge Antilles,K2SO,Nien Nunb,Biggs Darklighter,Zeb Aurelius,Sabine Ren,Kanan Jarrus,Hera Syndulla,Ashoka,Ezra Bridger,Bodhi Rook,Baze Malbus,Cassian Andor,Chirrut Imwe,Saw Gerrera,Jyn Erso","General Veers,Grand Admiral Thrawn,Agent Kallus,Director Krennic,Grand Moff Tarkin,Dengar,4LOM,IG88,Zuckuss,Greedo,Iden Versio,Grand Inquisitor","Old Admiral Ackbar,Old Han Solo,Old Luke,Old Leia,Old Chewbacca,Old Nein Nunb,Admiral Holdo,Rose Tico,Sidon Ithano,Poe Dameron","General Hux,Snoke,Bala-Tik,DJ,FN 2199",""
"212","Plo Koon,Commander Cody,Kit Fisto,Anakin,Mace Windu,Ki Adi Mundi,Ashoka,Captain  Rex,Aayla Secura,Qui Gon Jin,Padme","Count Dooku,Jango Fett,Sheev Palpatine (the senate),Darth Vader (before transformation),Asajj Ventress,Cad Bane,Savage Opress,Aura Sing,Pre Vizsla,Bossk,Hondo Ohnaka,Pong Krell,Zam Wessel","Ben Kenobi,Wedge Antilles,Biggs Darklighter,Kanan Jarrus,Cassian Andor,Saw Gerrera,Nien Nunb,Ezra Bridger,Hera Syndulla,Zeb Aurelius,Sabine Ren,Jyn Erso,Baze Malbus,Chirrut Imwe,Bodhi Rook,K2SO,Admiral Ackbar,Ashoka","Grand Admiral Thrawn,Grand Moff Tarkin,IG88,General Veers,Dengar,Director Krennic,Iden Versio,4LOM,Grand Inquisitor,Agent Kallus,Greedo,Zuckuss","Poe Dameron,Old Luke,Old Han Solo,Old Chewbacca,Rose Tico,Old Leia,Old Admiral Ackbar,Old Nein Nunb,Sidon Ithano,Admiral Holdo","General Hux,Snoke,FN 2199,Bala-Tik,DJ",""
"213","Anakin,Padme,Ashoka,Captain  Rex,Mace Windu,Qui Gon Jin,Commander Cody,Ki Adi Mundi,Aayla Secura,Plo Koon,Kit Fisto","Count Dooku,Jango Fett,Asajj Ventress,Cad Bane,Pre Vizsla,Hondo Ohnaka,Savage Opress,Sheev Palpatine (the senate),Darth Vader (before transformation),Bossk,Aura Sing,Zam Wessel,Pong Krell","Jyn Erso,Ezra Bridger,Sabine Ren,Cassian Andor,Kanan Jarrus,Chirrut Imwe,Hera Syndulla,Wedge Antilles,Ben Kenobi,Zeb Aurelius,Baze Malbus,Nien Nunb,Biggs Darklighter,K2SO,Saw Gerrera,Admiral Ackbar,Ashoka,Bodhi Rook","Director Krennic,Grand Admiral Thrawn,Grand Moff Tarkin,IG88,Grand Inquisitor,Agent Kallus,Iden Versio,General Veers,Dengar,Greedo,Zuckuss,4LOM","Poe Dameron,Rose Tico,Admiral Holdo,Sidon Ithano,Old Han Solo,Old Chewbacca,Old Luke,Old Leia,Old Nein Nunb,Old Admiral Ackbar","General Hux,DJ,Snoke,Bala-Tik,FN 2199",""
"214","Anakin,Ashoka,Captain  Rex,Kit Fisto,Aayla Secura,Plo Koon,Ki Adi Mundi,Mace Windu,Commander Cody,Qui Gon Jin,Padme","Asajj Ventress,Cad Bane,Count Dooku,Jango Fett,Sheev Palpatine (the senate),Savage Opress,Aura Sing,Pre Vizsla,Bossk,Hondo Ohnaka,Pong Krell,Zam Wessel,Darth Vader (before transformation)","Ben Kenobi,Hera Syndulla,Zeb Aurelius,Nien Nunb,Sabine Ren,Jyn Erso,Cassian Andor,Baze Malbus,Chirrut Imwe,Bodhi Rook,Saw Gerrera,K2SO,Admiral Ackbar,Ashoka,Wedge Antilles,Biggs Darklighter,Ezra Bridger,Kanan Jarrus","IG88,Grand Moff Tarkin,Director Krennic,4LOM,Dengar,General Veers,Greedo,Zuckuss,Iden Versio,Grand Admiral Thrawn,Agent Kallus,Grand Inquisitor","Poe Dameron,Old Han Solo,Old Chewbacca,Old Leia,Old Luke,Old Admiral Ackbar,Old Nein Nunb,Rose Tico,Sidon Ithano,Admiral Holdo","General Hux,Snoke,Bala-Tik,DJ,FN 2199",""
"215","Anakin,Mace Windu,Qui Gon Jin,Commander Cody,Kit Fisto,Captain  Rex,Aayla Secura,Ki Adi Mundi,Padme,Plo Koon,Ashoka","Darth Vader (before transformation),Jango Fett,Count Dooku,Savage Opress,Asajj Ventress,Zam Wessel,Pong Krell,Aura Sing,Cad Bane,Bossk,Pre Vizsla,Sheev Palpatine (the senate),Hondo Ohnaka","Ben Kenobi,Ezra Bridger,Kanan Jarrus,Jyn Erso,Hera Syndulla,Zeb Aurelius,Sabine Ren,Cassian Andor,Nien Nunb,Baze Malbus,Chirrut Imwe,Bodhi Rook,Saw Gerrera,Ashoka,Wedge Antilles,Admiral Ackbar,Biggs Darklighter,K2SO","Grand Admiral Thrawn,IG88,Iden Versio,Grand Moff Tarkin,4LOM,Greedo,Director Krennic,Dengar,Grand Inquisitor,Agent Kallus,Zuckuss,General Veers","Old Luke,Poe Dameron,Old Han Solo,Old Leia,Old Chewbacca,Rose Tico,Sidon Ithano,Admiral Holdo,Old Nein Nunb,Old Admiral Ackbar","General Hux,Bala-Tik,FN 2199,DJ,Snoke","Many of these characters do not deserve a spot and would actually detract from the game."
"216","Ashoka,Anakin,Mace Windu,Captain  Rex,Padme,Kit Fisto,Aayla Secura,Ki Adi Mundi,Plo Koon,Commander Cody,Qui Gon Jin","Count Dooku,Sheev Palpatine (the senate),Jango Fett,Asajj Ventress,Cad Bane,Pre Vizsla,Darth Vader (before transformation),Hondo Ohnaka,Aura Sing,Savage Opress,Bossk,Pong Krell,Zam Wessel","Ashoka,Ben Kenobi,Jyn Erso,Cassian Andor,Chirrut Imwe,Baze Malbus,Kanan Jarrus,Sabine Ren,Hera Syndulla,Zeb Aurelius,Bodhi Rook,Ezra Bridger,Nien Nunb,Wedge Antilles,K2SO,Saw Gerrera,Admiral Ackbar,Biggs Darklighter","Director Krennic,Grand Admiral Thrawn,Grand Inquisitor,Grand Moff Tarkin,Agent Kallus,Dengar,IG88,Greedo,4LOM,Zuckuss,Iden Versio,General Veers","Poe Dameron,Old Han Solo,Old Chewbacca,Old Luke,Old Leia,Rose Tico,Old Admiral Ackbar,Sidon Ithano,Old Nein Nunb,Admiral Holdo","General Hux,DJ,FN 2199,Snoke,Bala-Tik","Nice poll, but so many names were spelled wrong. Just an FYI"
"217","Anakin,Mace Windu,Ashoka,Captain  Rex,Commander Cody,Plo Koon,Kit Fisto,Aayla Secura,Ki Adi Mundi,Padme,Qui Gon Jin","Count Dooku,Jango Fett,Cad Bane,Sheev Palpatine (the senate),Asajj Ventress,Savage Opress,Pre Vizsla,Darth Vader (before transformation),Pong Krell,Aura Sing,Hondo Ohnaka,Bossk,Zam Wessel","K2SO,Ben Kenobi,Baze Malbus,Chirrut Imwe,Jyn Erso,Cassian Andor,Ashoka,Nien Nunb,Kanan Jarrus,Ezra Bridger,Sabine Ren,Bodhi Rook,Hera Syndulla,Saw Gerrera,Admiral Ackbar,Wedge Antilles,Biggs Darklighter,Zeb Aurelius","Iden Versio,Grand Inquisitor,Grand Admiral Thrawn,Director Krennic,Grand Moff Tarkin,IG88,Agent Kallus,Greedo,4LOM,Dengar,General Veers,Zuckuss","Poe Dameron,Old Luke,Old Han Solo,Old Chewbacca,Old Leia,Old Admiral Ackbar,Sidon Ithano,Old Nein Nunb,Rose Tico,Admiral Holdo","FN 2199,General Hux,Snoke,Bala-Tik,DJ",""
"218","Anakin,Mace Windu,Qui Gon Jin,Padme,Kit Fisto,Ki Adi Mundi,Plo Koon,Aayla Secura,Ashoka,Commander Cody,Captain  Rex","Sheev Palpatine (the senate),Count Dooku,Jango Fett,Asajj Ventress,Zam Wessel,Bossk,Savage Opress,Cad Bane,Aura Sing,Pre Vizsla,Hondo Ohnaka,Pong Krell,Darth Vader (before transformation)","Ben Kenobi,Admiral Ackbar,Jyn Erso,Cassian Andor,Chirrut Imwe,Bodhi Rook,Saw Gerrera,K2SO,Nien Nunb,Wedge Antilles,Biggs Darklighter,Ashoka,Ezra Bridger,Kanan Jarrus,Hera Syndulla,Zeb Aurelius,Sabine Ren,Baze Malbus","Grand Moff Tarkin,Director Krennic,General Veers,IG88,4LOM,Dengar,Greedo,Iden Versio,Grand Admiral Thrawn,Grand Inquisitor,Agent Kallus,Zuckuss","Old Luke,Old Han Solo,Old Chewbacca,Old Leia,Old Admiral Ackbar,Old Nein Nunb,Poe Dameron,Rose Tico,Sidon Ithano,Admiral Holdo","Snoke,General Hux,Bala-Tik,DJ,FN 2199",""
"219","Captain  Rex,Anakin,Commander Cody,Ashoka,Mace Windu,Aayla Secura,Ki Adi Mundi,Kit Fisto,Plo Koon,Qui Gon Jin,Padme","Pong Krell,Count Dooku,Aura Sing,Sheev Palpatine (the senate),Savage Opress,Asajj Ventress,Jango Fett,Cad Bane,Hondo Ohnaka,Darth Vader (before transformation),Pre Vizsla,Bossk,Zam Wessel","Ben Kenobi,Ezra Bridger,Kanan Jarrus,Hera Syndulla,Nien Nunb,Cassian Andor,Zeb Aurelius,Sabine Ren,Jyn Erso,Baze Malbus,Chirrut Imwe,Bodhi Rook,Saw Gerrera,K2SO,Admiral Ackbar,Ashoka,Wedge Antilles,Biggs Darklighter","Agent Kallus,Grand Inquisitor,Grand Moff Tarkin,Greedo,Grand Admiral Thrawn,4LOM,IG88,Dengar,Zuckuss,Director Krennic,Iden Versio,General Veers","Poe Dameron,Old Han Solo,Old Chewbacca,Old Leia,Old Luke,Old Admiral Ackbar,Old Nein Nunb,Rose Tico,Sidon Ithano,Admiral Holdo","General Hux,Snoke,Bala-Tik,DJ,FN 2199",""
"220","Anakin,Padme,Mace Windu,Ashoka,Qui Gon Jin,Captain  Rex,Commander Cody,Plo Koon,Kit Fisto,Ki Adi Mundi,Aayla Secura","Count Dooku,Sheev Palpatine (the senate),Jango Fett,Darth Vader (before transformation),Cad Bane,Pong Krell,Asajj Ventress,Pre Vizsla,Savage Opress,Hondo Ohnaka,Zam Wessel,Bossk,Aura Sing","Ben Kenobi,Kanan Jarrus,Ashoka,Ezra Bridger,K2SO,Sabine Ren,Jyn Erso,Chirrut Imwe,Baze Malbus,Zeb Aurelius,Cassian Andor,Hera Syndulla,Admiral Ackbar,Saw Gerrera,Bodhi Rook,Wedge Antilles,Biggs Darklighter,Nien Nunb","Iden Versio,Grand Inquisitor,IG88,Grand Admiral Thrawn,Grand Moff Tarkin,Director Krennic,Agent Kallus,Dengar,Greedo,General Veers,Zuckuss,4LOM","Old Luke,Old Han Solo,Poe Dameron,Old Leia,Old Chewbacca,Old Admiral Ackbar,Rose Tico,Sidon Ithano,Admiral Holdo,Old Nein Nunb","Snoke,General Hux,DJ,FN 2199,Bala-Tik",""
"221","Ashoka,Captain  Rex,Anakin,Mace Windu,Commander Cody,Qui Gon Jin,Plo Koon,Padme,Kit Fisto,Aayla Secura,Ki Adi Mundi","Count Dooku,Sheev Palpatine (the senate),Asajj Ventress,Cad Bane,Savage Opress,Pre Vizsla,Hondo Ohnaka,Pong Krell,Jango Fett,Aura Sing,Bossk,Zam Wessel,Darth Vader (before transformation)","Ezra Bridger,Kanan Jarrus,Hera Syndulla,Zeb Aurelius,Sabine Ren,Ashoka,Saw Gerrera,Jyn Erso,Cassian Andor,Baze Malbus,Chirrut Imwe,Bodhi Rook,K2SO,Wedge Antilles,Ben Kenobi,Nien Nunb,Admiral Ackbar,Biggs Darklighter","Grand Inquisitor,Agent Kallus,Grand Admiral Thrawn,Director Krennic,Iden Versio,Grand Moff Tarkin,IG88,4LOM,Dengar,General Veers,Greedo,Zuckuss","Poe Dameron,Rose Tico,Sidon Ithano,Admiral Holdo,Old Han Solo,Old Luke,Old Leia,Old Chewbacca,Old Admiral Ackbar,Old Nein Nunb","General Hux,Snoke,DJ,FN 2199,Bala-Tik","Correct name of Sabine and Zeb are Sabine Wren and Garazeb Orrelios. And add in Fifth Brother, Seventh Sister, Eighth Brother, and Governor Pryce."
"222","Plo Koon,Anakin,Ki Adi Mundi,Qui Gon Jin,Kit Fisto,Ashoka,Mace Windu,Aayla Secura,Captain  Rex,Commander Cody,Padme","Jango Fett,Savage Opress,Darth Vader (before transformation),Asajj Ventress,Count Dooku,Sheev Palpatine (the senate),Pre Vizsla,Cad Bane,Aura Sing,Bossk,Hondo Ohnaka,Zam Wessel,Pong Krell","Ben Kenobi,Ezra Bridger,K2SO,Ashoka,Kanan Jarrus,Zeb Aurelius,Hera Syndulla,Cassian Andor,Jyn Erso,Nien Nunb,Sabine Ren,Baze Malbus,Chirrut Imwe,Bodhi Rook,Saw Gerrera,Admiral Ackbar,Wedge Antilles,Biggs Darklighter","Grand Inquisitor,IG88,4LOM,Greedo,Agent Kallus,Grand Admiral Thrawn,Iden Versio,Grand Moff Tarkin,Director Krennic,Dengar,General Veers,Zuckuss","Old Luke,Old Han Solo,Old Leia,Old Chewbacca,Admiral Holdo,Rose Tico,Poe Dameron,Old Admiral Ackbar,Old Nein Nunb,Sidon Ithano","Snoke,FN 2199,Bala-Tik,General Hux,DJ",""
"223","Anakin,Ashoka,Padme,Qui Gon Jin,Captain  Rex,Mace Windu,Ki Adi Mundi,Commander Cody,Aayla Secura,Kit Fisto,Plo Koon","Jango Fett,Count Dooku,Sheev Palpatine (the senate),Cad Bane,Savage Opress,Asajj Ventress,Bossk,Darth Vader (before transformation),Zam Wessel,Pre Vizsla,Pong Krell,Hondo Ohnaka,Aura Sing","Ben Kenobi,Jyn Erso,Ashoka,Wedge Antilles,K2SO,Cassian Andor,Saw Gerrera,Chirrut Imwe,Nien Nunb,Kanan Jarrus,Admiral Ackbar,Ezra Bridger,Hera Syndulla,Sabine Ren,Zeb Aurelius,Baze Malbus,Bodhi Rook,Biggs Darklighter","Grand Moff Tarkin,IG88,Grand Admiral Thrawn,Director Krennic,4LOM,Dengar,Grand Inquisitor,Agent Kallus,General Veers,Greedo,Zuckuss,Iden Versio","Poe Dameron,Old Han Solo,Old Chewbacca,Old Leia,Old Luke,Old Admiral Ackbar,Old Nein Nunb,Rose Tico,Sidon Ithano,Admiral Holdo","General Hux,Snoke,Bala-Tik,DJ,FN 2199",""
"224","Anakin,Mace Windu,Captain  Rex,Ashoka,Commander Cody,Qui Gon Jin,Kit Fisto,Ki Adi Mundi,Padme,Aayla Secura,Plo Koon","Darth Vader (before transformation),Asajj Ventress,Sheev Palpatine (the senate),Jango Fett,Count Dooku,Cad Bane,Savage Opress,Aura Sing,Pre Vizsla,Bossk,Hondo Ohnaka,Pong Krell,Zam Wessel","Ben Kenobi,Ezra Bridger,Kanan Jarrus,Hera Syndulla,Zeb Aurelius,Nien Nunb,Sabine Ren,Jyn Erso,Cassian Andor,Baze Malbus,Chirrut Imwe,Bodhi Rook,Saw Gerrera,K2SO,Admiral Ackbar,Ashoka,Wedge Antilles,Biggs Darklighter","IG88,Grand Admiral Thrawn,Grand Moff Tarkin,Director Krennic,4LOM,Dengar,Grand Inquisitor,Agent Kallus,General Veers,Greedo,Zuckuss,Iden Versio","Poe Dameron,Old Han Solo,Old Chewbacca,Old Leia,Old Luke,Old Admiral Ackbar,Old Nein Nunb,Rose Tico,Sidon Ithano,Admiral Holdo","General Hux,Bala-Tik,Snoke,DJ,FN 2199",""
"225","Anakin,Mace Windu,Ashoka,Captain  Rex,Commander Cody,Padme,Kit Fisto,Ki Adi Mundi,Qui Gon Jin,Aayla Secura,Plo Koon","Sheev Palpatine (the senate),Count Dooku,Jango Fett,Cad Bane,Asajj Ventress,Darth Vader (before transformation),Aura Sing,Savage Opress,Pre Vizsla,Bossk,Hondo Ohnaka,Pong Krell,Zam Wessel","Ben Kenobi,Chirrut Imwe,Baze Malbus,Ezra Bridger,Sabine Ren,Kanan Jarrus,Hera Syndulla,Zeb Aurelius,Nien Nunb,Jyn Erso,Cassian Andor,Bodhi Rook,Saw Gerrera,K2SO,Admiral Ackbar,Ashoka,Wedge Antilles,Biggs Darklighter","Grand Admiral Thrawn,Grand Moff Tarkin,Director Krennic,Iden Versio,IG88,4LOM,Dengar,Grand Inquisitor,Agent Kallus,General Veers,Greedo,Zuckuss","Poe Dameron,Old Han Solo,Old Chewbacca,Old Luke,Old Leia,Old Admiral Ackbar,Old Nein Nunb,Rose Tico,Sidon Ithano,Admiral Holdo","General Hux,Snoke,DJ,FN 2199,Bala-Tik",""
"226","Kit Fisto,Mace Windu,Ashoka,Anakin,Captain  Rex,Qui Gon Jin,Ki Adi Mundi,Aayla Secura,Commander Cody,Plo Koon,Padme","Sheev Palpatine (the senate),Count Dooku,Asajj Ventress,Jango Fett,Savage Opress,Cad Bane,Hondo Ohnaka,Darth Vader (before transformation),Bossk,Aura Sing,Pre Vizsla,Pong Krell,Zam Wessel","Ben Kenobi,Ezra Bridger,Kanan Jarrus,Hera Syndulla,Zeb Aurelius,Nien Nunb,Sabine Ren,Jyn Erso,Cassian Andor,Baze Malbus,Chirrut Imwe,Bodhi Rook,Saw Gerrera,K2SO,Admiral Ackbar,Ashoka,Wedge Antilles,Biggs Darklighter","Iden Versio,4LOM,IG88,Grand Admiral Thrawn,Grand Moff Tarkin,Director Krennic,Dengar,Grand Inquisitor,Agent Kallus,General Veers,Greedo,Zuckuss","Poe Dameron,Old Admiral Ackbar,Old Han Solo,Old Chewbacca,Old Leia,Old Luke,Old Nein Nunb,Rose Tico,Sidon Ithano,Admiral Holdo","General Hux,FN 2199,Snoke,Bala-Tik,DJ",""
"227","Anakin,Padme,Ashoka,Captain  Rex,Plo Koon,Ki Adi Mundi,Mace Windu,Commander Cody,Aayla Secura,Qui Gon Jin,Kit Fisto","Count Dooku,Sheev Palpatine (the senate),Jango Fett,Asajj Ventress,Cad Bane,Savage Opress,Pre Vizsla,Aura Sing,Zam Wessel,Bossk,Pong Krell,Hondo Ohnaka,Darth Vader (before transformation)","Ben Kenobi,Jyn Erso,Cassian Andor,Ezra Bridger,Kanan Jarrus,Hera Syndulla,Zeb Aurelius,Sabine Ren,Baze Malbus,Chirrut Imwe,Bodhi Rook,Saw Gerrera,K2SO,Admiral Ackbar,Ashoka,Nien Nunb,Wedge Antilles,Biggs Darklighter","Grand Moff Tarkin,Director Krennic,Grand Admiral Thrawn,Agent Kallus,Iden Versio,Grand Inquisitor,General Veers,Dengar,IG88,4LOM,Greedo,Zuckuss","Old Luke,Old Han Solo,Old Chewbacca,Old Leia,Poe Dameron,Old Admiral Ackbar,Old Nein Nunb,Rose Tico,Sidon Ithano,Admiral Holdo","General Hux,Snoke,Bala-Tik,DJ,FN 2199",""
"228","Anakin,Ashoka,Mace Windu,Qui Gon Jin,Kit Fisto,Ki Adi Mundi,Aayla Secura,Plo Koon,Captain  Rex,Commander Cody,Padme","Count Dooku,Sheev Palpatine (the senate),Savage Opress,Asajj Ventress,Cad Bane,Jango Fett,Pre Vizsla,Aura Sing,Pong Krell,Zam Wessel,Darth Vader (before transformation),Hondo Ohnaka,Bossk","Ben Kenobi,Ezra Bridger,Kanan Jarrus,Hera Syndulla,Zeb Aurelius,Nien Nunb,Sabine Ren,Jyn Erso,Cassian Andor,Baze Malbus,Ashoka,Chirrut Imwe,Bodhi Rook,Saw Gerrera,K2SO,Admiral Ackbar,Wedge Antilles,Biggs Darklighter","Grand Inquisitor,IG88,Grand Admiral Thrawn,Grand Moff Tarkin,Director Krennic,4LOM,Dengar,Agent Kallus,General Veers,Greedo,Zuckuss,Iden Versio","Poe Dameron,Old Han Solo,Old Chewbacca,Old Leia,Old Luke,Old Admiral Ackbar,Old Nein Nunb,Rose Tico,Sidon Ithano,Admiral Holdo","General Hux,Snoke,Bala-Tik,DJ,FN 2199",""
"229","Mace Windu,Qui Gon Jin,Padme,Anakin,Plo Koon,Kit Fisto,Aayla Secura,Ki Adi Mundi,Commander Cody,Captain  Rex,Ashoka","Count Dooku,Jango Fett,Asajj Ventress,Cad Bane,Aura Sing,Savage Opress,Pre Vizsla,Sheev Palpatine (the senate),Bossk,Hondo Ohnaka,Pong Krell,Darth Vader (before transformation),Zam Wessel","Jyn Erso,Biggs Darklighter,Ben Kenobi,Wedge Antilles,Nien Nunb,Sabine Ren,Cassian Andor,K2SO,Baze Malbus,Chirrut Imwe,Hera Syndulla,Zeb Aurelius,Bodhi Rook,Saw Gerrera,Admiral Ackbar,Kanan Jarrus,Ashoka,Ezra Bridger","Director Krennic,IG88,4LOM,Grand Inquisitor,Dengar,General Veers,Grand Moff Tarkin,Greedo,Zuckuss,Iden Versio,Agent Kallus,Grand Admiral Thrawn","Old Han Solo,Poe Dameron,Old Chewbacca,Old Leia,Old Luke,Old Admiral Ackbar,Old Nein Nunb,Rose Tico,Sidon Ithano,Admiral Holdo","General Hux,Snoke,Bala-Tik,DJ,FN 2199",""
"230","Plo Koon,Ashoka,Mace Windu,Captain  Rex,Anakin,Kit Fisto,Ki Adi Mundi,Commander Cody,Qui Gon Jin,Aayla Secura,Padme","Pong Krell,Count Dooku,Jango Fett,Sheev Palpatine (the senate),Pre Vizsla,Asajj Ventress,Savage Opress,Darth Vader (before transformation),Cad Bane,Aura Sing,Bossk,Hondo Ohnaka,Zam Wessel","Ashoka,Kanan Jarrus,Ben Kenobi,Ezra Bridger,Zeb Aurelius,Jyn Erso,Nien Nunb,Sabine Ren,Hera Syndulla,Cassian Andor,Baze Malbus,Chirrut Imwe,Bodhi Rook,Saw Gerrera,K2SO,Admiral Ackbar,Wedge Antilles,Biggs Darklighter","Director Krennic,Grand Admiral Thrawn,Grand Inquisitor,IG88,Grand Moff Tarkin,Agent Kallus,4LOM,Dengar,General Veers,Greedo,Zuckuss,Iden Versio","Poe Dameron,Old Han Solo,Old Chewbacca,Old Leia,Old Luke,Old Admiral Ackbar,Old Nein Nunb,Rose Tico,Sidon Ithano,Admiral Holdo","Snoke,General Hux,Bala-Tik,DJ,FN 2199",""
"231","Anakin,Qui Gon Jin,Mace Windu,Ki Adi Mundi,Padme,Captain  Rex,Commander Cody,Kit Fisto,Ashoka,Aayla Secura,Plo Koon","Sheev Palpatine (the senate),Count Dooku,Jango Fett,Zam Wessel,Aura Sing,Asajj Ventress,Savage Opress,Cad Bane,Pre Vizsla,Bossk,Hondo Ohnaka,Pong Krell,Darth Vader (before transformation)","Ben Kenobi,Nien Nunb,Biggs Darklighter,Jyn Erso,Chirrut Imwe,Baze Malbus,Cassian Andor,Wedge Antilles,Admiral Ackbar,Hera Syndulla,Zeb Aurelius,Ezra Bridger,Kanan Jarrus,Sabine Ren,Bodhi Rook,Saw Gerrera,K2SO,Ashoka","Grand Moff Tarkin,IG88,Greedo,Zuckuss,Iden Versio,Grand Admiral Thrawn,General Veers,4LOM,Dengar,Director Krennic,Grand Inquisitor,Agent Kallus","Poe Dameron,Old Luke,Old Han Solo,Old Chewbacca,Old Leia,Old Admiral Ackbar,Old Nein Nunb,Rose Tico,Sidon Ithano,Admiral Holdo","General Hux,Snoke,Bala-Tik,DJ,FN 2199",""
"232","Qui Gon Jin,Anakin,Ashoka,Captain  Rex,Mace Windu,Aayla Secura,Plo Koon,Padme,Kit Fisto,Ki Adi Mundi,Commander Cody","Count Dooku,Cad Bane,Darth Vader (before transformation),Asajj Ventress,Sheev Palpatine (the senate),Hondo Ohnaka,Jango Fett,Savage Opress,Aura Sing,Pre Vizsla,Bossk,Pong Krell,Zam Wessel","Ben Kenobi,Ashoka,Saw Gerrera,Kanan Jarrus,Jyn Erso,Sabine Ren,Hera Syndulla,Zeb Aurelius,Nien Nunb,Baze Malbus,Ezra Bridger,Cassian Andor,Chirrut Imwe,Bodhi Rook,K2SO,Admiral Ackbar,Wedge Antilles,Biggs Darklighter","Grand Admiral Thrawn,Grand Moff Tarkin,Grand Inquisitor,Director Krennic,Iden Versio,IG88,4LOM,Dengar,Agent Kallus,General Veers,Greedo,Zuckuss","Old Luke,Old Chewbacca,Old Han Solo,Old Leia,Poe Dameron,Rose Tico,Sidon Ithano,Old Admiral Ackbar,Admiral Holdo,Old Nein Nunb","Snoke,FN 2199,General Hux,Bala-Tik,DJ",""
"233","Anakin,Commander Cody,Ashoka,Kit Fisto,Captain  Rex,Aayla Secura,Mace Windu,Qui Gon Jin,Plo Koon,Ki Adi Mundi,Padme","Darth Vader (before transformation),Count Dooku,Asajj Ventress,Bossk,Sheev Palpatine (the senate),Jango Fett,Savage Opress,Aura Sing,Pre Vizsla,Hondo Ohnaka,Pong Krell,Zam Wessel,Cad Bane","Ben Kenobi,Jyn Erso,Ezra Bridger,Kanan Jarrus,Ashoka,Hera Syndulla,Zeb Aurelius,Wedge Antilles,Nien Nunb,Sabine Ren,Cassian Andor,Baze Malbus,Bodhi Rook,Chirrut Imwe,Saw Gerrera,K2SO,Admiral Ackbar,Biggs Darklighter","Grand Inquisitor,IG88,Grand Admiral Thrawn,Dengar,Greedo,Director Krennic,4LOM,Agent Kallus,Grand Moff Tarkin,General Veers,Zuckuss,Iden Versio","Old Luke,Poe Dameron,Old Chewbacca,Old Han Solo,Old Leia,Old Admiral Ackbar,Old Nein Nunb,Rose Tico,Sidon Ithano,Admiral Holdo","Snoke,General Hux,Bala-Tik,DJ,FN 2199",""
