"Response Number","Which game should NCN broadcast in Week 8 (Oct. 18)?","Comments"
"3243","Hartington-Newcastle at Wausa",""
"3244","Hartington-Newcastle at Wausa",""
"3245","Hartington-Newcastle at Wausa",""
"3246","Hartington-Newcastle at Wausa",""
"3247","Hartington-Newcastle at Wausa",""
"3248","Hartington-Newcastle at Wausa",""
"3249","Hartington-Newcastle at Wausa",""
"3250","Hartington-Newcastle at Wausa",""
"3251","Hartington-Newcastle at Wausa",""
"3252","Hartington-Newcastle at Wausa",""
"3253","Hartington-Newcastle at Wausa",""
"3254","Hartington-Newcastle at Wausa",""
"3255","Hartington-Newcastle at Wausa",""
"3256","Hartington-Newcastle at Wausa",""
"3257","Randolph at Allen",""
"3258","Hartington-Newcastle at Wausa",""
"3259","Hartington-Newcastle at Wausa",""
"3260","Hartington-Newcastle at Wausa",""
"3261","Hartington-Newcastle at Wausa",""
"3262","Hartington-Newcastle at Wausa",""
"3263","Hartington-Newcastle at Wausa",""
"3264","Hartington-Newcastle at Wausa",""
"3265","Hartington-Newcastle at Wausa",""
"3266","Hartington-Newcastle at Wausa",""
"3267","Randolph at Allen",""
"3268","Hartington-Newcastle at Wausa",""
"3269","Hartington-Newcastle at Wausa",""
"3270","Hartington-Newcastle at Wausa",""
"3271","Hartington-Newcastle at Wausa",""
"3272","Hartington-Newcastle at Wausa",""
"3273","Hartington-Newcastle at Wausa",""
"3274","Hartington-Newcastle at Wausa",""
"3275","Hartington-Newcastle at Wausa",""
"3276","Hartington-Newcastle at Wausa",""
"3277","Hartington-Newcastle at Wausa",""
"3278","Hartington-Newcastle at Wausa",""
"3279","Hartington-Newcastle at Wausa",""
"3280","Hartington-Newcastle at Wausa",""
"3281","Hartington-Newcastle at Wausa",""
"3282","Hartington-Newcastle at Wausa",""
"3283","Hartington-Newcastle at Wausa",""
"3284","Hartington-Newcastle at Wausa",""
"3285","Hartington-Newcastle at Wausa",""
"3286","Hartington-Newcastle at Wausa",""
"3287","Hartington-Newcastle at Wausa",""
"3288","Hartington-Newcastle at Wausa",""
"3289","Hartington-Newcastle at Wausa",""
"3290","Hartington-Newcastle at Wausa",""
"3291","Hartington-Newcastle at Wausa",""
"3292","Hartington-Newcastle at Wausa",""
"3293","Hartington-Newcastle at Wausa",""
"3294","Hartington-Newcastle at Wausa",""
"3295","Hartington-Newcastle at Wausa",""
"3296","Hartington-Newcastle at Wausa",""
"3297","Hartington-Newcastle at Wausa",""
"3298","Hartington-Newcastle at Wausa",""
"3299","Hartington-Newcastle at Wausa",""
"3300","Randolph at Allen",""
"3301","Hartington-Newcastle at Wausa",""
"3302","Hartington-Newcastle at Wausa",""
"3303","Hartington-Newcastle at Wausa",""
"3304","Hartington-Newcastle at Wausa",""
"3305","Hartington-Newcastle at Wausa",""
"3306","Hartington-Newcastle at Wausa",""
"3307","Hartington-Newcastle at Wausa",""
"3308","Hartington-Newcastle at Wausa",""
"3309","Hartington-Newcastle at Wausa",""
"3310","Hartington-Newcastle at Wausa",""
"3311","Hartington-Newcastle at Wausa",""
"3312","Hartington-Newcastle at Wausa",""
"3313","Hartington-Newcastle at Wausa",""
"3314","Hartington-Newcastle at Wausa",""
"3315","Hartington-Newcastle at Wausa",""
"3316","Randolph at Allen",""
"3317","Hartington-Newcastle at Wausa",""
"3318","Randolph at Allen",""
"3319","Hartington-Newcastle at Wausa",""
"3320","Hartington-Newcastle at Wausa",""
"3321","Randolph at Allen",""
"3322","Hartington-Newcastle at Wausa",""
"3323","Hartington-Newcastle at Wausa",""
"3324","Randolph at Allen",""
"3325","Hartington-Newcastle at Wausa",""
"3326","Hartington-Newcastle at Wausa",""
"3327","Hartington-Newcastle at Wausa",""
"3328","Hartington-Newcastle at Wausa",""
"3329","Hartington-Newcastle at Wausa",""
"3330","Randolph at Allen",""
"3331","Hartington-Newcastle at Wausa",""
"3332","Hartington-Newcastle at Wausa",""
"3333","Randolph at Allen",""
"3334","Hartington-Newcastle at Wausa",""
"3335","Hartington-Newcastle at Wausa",""
"3336","Hartington-Newcastle at Wausa",""
"3337","Hartington-Newcastle at Wausa",""
"3338","Randolph at Allen",""
"3339","Hartington-Newcastle at Wausa",""
"3340","Hartington-Newcastle at Wausa",""
"3341","Hartington-Newcastle at Wausa",""
"3342","Randolph at Allen",""
"3343","Hartington-Newcastle at Wausa",""
"3344","Hartington-Newcastle at Wausa",""
"3345","Hartington-Newcastle at Wausa",""
"3346","Hartington-Newcastle at Wausa",""
"3347","Hartington-Newcastle at Wausa",""
"3348","Randolph at Allen",""
"3349","Randolph at Allen",""
"3350","Hartington-Newcastle at Wausa",""
"3351","Hartington-Newcastle at Wausa",""
"3352","Hartington-Newcastle at Wausa",""
"3353","Hartington-Newcastle at Wausa",""
"3354","Randolph at Allen",""
"3355","Hartington-Newcastle at Wausa",""
"3356","Hartington-Newcastle at Wausa",""
"3357","Hartington-Newcastle at Wausa",""
"3358","Hartington-Newcastle at Wausa",""
"3359","Randolph at Allen",""
"3360","Hartington-Newcastle at Wausa",""
"3361","Hartington-Newcastle at Wausa",""
"3362","Hartington-Newcastle at Wausa",""
"3363","Hartington-Newcastle at Wausa",""
"3364","Randolph at Allen",""
"3365","Hartington-Newcastle at Wausa",""
"3366","Hartington-Newcastle at Wausa",""
"3367","Hartington-Newcastle at Wausa",""
"3368","Randolph at Allen",""
"3369","Hartington-Newcastle at Wausa",""
"3370","Hartington-Newcastle at Wausa",""
"3371","Hartington-Newcastle at Wausa",""
"3372","Randolph at Allen",""
"3373","Hartington-Newcastle at Wausa",""
"3374","Hartington-Newcastle at Wausa",""
"3375","Hartington-Newcastle at Wausa",""
"3376","Randolph at Allen",""
"3377","Hartington-Newcastle at Wausa",""
"3378","Hartington-Newcastle at Wausa",""
"3379","Hartington-Newcastle at Wausa",""
"3380","Hartington-Newcastle at Wausa",""
"3381","Hartington-Newcastle at Wausa",""
"3382","Randolph at Allen",""
"3383","Hartington-Newcastle at Wausa",""
"3384","Hartington-Newcastle at Wausa",""
"3385","Hartington-Newcastle at Wausa",""
"3386","Randolph at Allen",""
"3387","Hartington-Newcastle at Wausa",""
"3388","Hartington-Newcastle at Wausa",""
"3389","Hartington-Newcastle at Wausa",""
"3390","Hartington-Newcastle at Wausa",""
"3391","Hartington-Newcastle at Wausa",""
"3392","Randolph at Allen",""
"3393","Hartington-Newcastle at Wausa",""
"3394","Hartington-Newcastle at Wausa",""
"3395","Hartington-Newcastle at Wausa",""
"3396","Hartington-Newcastle at Wausa",""
"3397","Hartington-Newcastle at Wausa",""
"3398","Randolph at Allen",""
"3399","Hartington-Newcastle at Wausa",""
"3400","Hartington-Newcastle at Wausa",""
"3401","Hartington-Newcastle at Wausa",""
"3402","Randolph at Allen",""
"3403","Hartington-Newcastle at Wausa",""
"3404","Randolph at Allen",""
"3405","Hartington-Newcastle at Wausa",""
"3406","Hartington-Newcastle at Wausa",""
"3407","Hartington-Newcastle at Wausa","Good Game"
"3408","Randolph at Allen",""
"3409","Hartington-Newcastle at Wausa",""
"3410","Hartington-Newcastle at Wausa",""
"3411","Randolph at Allen",""
"3412","Hartington-Newcastle at Wausa",""
"3413","Hartington-Newcastle at Wausa",""
"3414","Hartington-Newcastle at Wausa",""
"3415","Hartington-Newcastle at Wausa",""
"3416","Hartington-Newcastle at Wausa",""
"3417","Randolph at Allen",""
"3418","Hartington-Newcastle at Wausa",""
"3419","Hartington-Newcastle at Wausa",""
"3420","Hartington-Newcastle at Wausa",""
"3421","Hartington-Newcastle at Wausa",""
"3422","Randolph at Allen",""
"3423","Hartington-Newcastle at Wausa",""
"3424","Hartington-Newcastle at Wausa",""
"3425","Hartington-Newcastle at Wausa",""
"3426","Randolph at Allen",""
"3427","Hartington-Newcastle at Wausa",""
"3428","Hartington-Newcastle at Wausa",""
"3429","Hartington-Newcastle at Wausa",""
"3430","Hartington-Newcastle at Wausa",""
"3431","Randolph at Allen",""
"3432","Randolph at Allen",""
"3433","Hartington-Newcastle at Wausa",""
"3434","Hartington-Newcastle at Wausa",""
"3435","Hartington-Newcastle at Wausa",""
"3436","Randolph at Allen",""
"3437","Hartington-Newcastle at Wausa",""
"3438","Hartington-Newcastle at Wausa",""
"3439","Randolph at Allen",""
"3440","Hartington-Newcastle at Wausa",""
"3441","Hartington-Newcastle at Wausa",""
"3442","Hartington-Newcastle at Wausa",""
"3443","Randolph at Allen",""
"3444","Hartington-Newcastle at Wausa",""
"3445","Hartington-Newcastle at Wausa",""
"3446","Hartington-Newcastle at Wausa",""
"3447","Hartington-Newcastle at Wausa",""
"3448","Randolph at Allen",""
"3449","Hartington-Newcastle at Wausa",""
"3450","Hartington-Newcastle at Wausa",""
"3451","Hartington-Newcastle at Wausa",""
"3452","Hartington-Newcastle at Wausa",""
"3453","Randolph at Allen",""
"3454","Hartington-Newcastle at Wausa",""
"3455","Hartington-Newcastle at Wausa",""
"3456","Hartington-Newcastle at Wausa",""
"3457","Randolph at Allen",""
"3458","Hartington-Newcastle at Wausa",""
"3459","Hartington-Newcastle at Wausa",""
"3460","Hartington-Newcastle at Wausa",""
"3461","Randolph at Allen",""
"3462","Hartington-Newcastle at Wausa",""
"3463","Hartington-Newcastle at Wausa",""
"3464","Randolph at Allen",""
"3465","Hartington-Newcastle at Wausa",""
"3466","Hartington-Newcastle at Wausa",""
"3467","Hartington-Newcastle at Wausa",""
"3468","Hartington-Newcastle at Wausa",""
"3469","Hartington-Newcastle at Wausa",""
"3470","Hartington-Newcastle at Wausa",""
"3471","Randolph at Allen",""
"3472","Hartington-Newcastle at Wausa",""
"3473","Hartington-Newcastle at Wausa",""
"3474","Hartington-Newcastle at Wausa",""
"3475","Hartington-Newcastle at Wausa",""
"3476","Randolph at Allen",""
"3477","Hartington-Newcastle at Wausa",""
"3478","Hartington-Newcastle at Wausa",""
"3479","Hartington-Newcastle at Wausa",""
"3480","Hartington-Newcastle at Wausa",""
"3481","Hartington-Newcastle at Wausa",""
"3482","Hartington-Newcastle at Wausa",""
"3483","Randolph at Allen",""
"3484","Hartington-Newcastle at Wausa",""
"3485","Hartington-Newcastle at Wausa",""
"3486","Hartington-Newcastle at Wausa",""
"3487","Hartington-Newcastle at Wausa",""
"3488","Hartington-Newcastle at Wausa",""
"3489","Bloomfield at Wynot",""
"3490","Hartington-Newcastle at Wausa",""
"3491","Hartington-Newcastle at Wausa",""
"3492","Hartington-Newcastle at Wausa",""
"3493","Hartington-Newcastle at Wausa",""
"3494","Hartington-Newcastle at Wausa",""
"3495","Bloomfield at Wynot",""
"3496","Hartington-Newcastle at Wausa",""
"3497","Hartington-Newcastle at Wausa",""
"3498","Hartington-Newcastle at Wausa",""
"3499","Hartington-Newcastle at Wausa",""
"3500","Bloomfield at Wynot",""
"3501","Hartington-Newcastle at Wausa",""
"3502","Hartington-Newcastle at Wausa",""
"3503","Hartington-Newcastle at Wausa",""
"3504","Hartington-Newcastle at Wausa",""
"3505","Randolph at Allen",""
"3506","Hartington-Newcastle at Wausa",""
"3507","Hartington-Newcastle at Wausa",""
"3508","Hartington-Newcastle at Wausa",""
"3509","Hartington-Newcastle at Wausa",""
"3510","Bloomfield at Wynot",""
"3511","Hartington-Newcastle at Wausa",""
"3512","Hartington-Newcastle at Wausa",""
"3513","Hartington-Newcastle at Wausa",""
"3514","Bloomfield at Wynot",""
"3515","Hartington-Newcastle at Wausa",""
"3516","Hartington-Newcastle at Wausa",""
"3517","Hartington-Newcastle at Wausa",""
"3518","Randolph at Allen",""
"3519","Hartington-Newcastle at Wausa",""
"3520","Hartington-Newcastle at Wausa",""
"3521","Hartington-Newcastle at Wausa",""
"3522","Bloomfield at Wynot",""
"3523","Hartington-Newcastle at Wausa",""
"3524","Hartington-Newcastle at Wausa",""
"3525","Hartington-Newcastle at Wausa",""
"3526","Hartington-Newcastle at Wausa",""
"3527","Hartington-Newcastle at Wausa",""
"3528","Hartington-Newcastle at Wausa",""
"3529","Hartington-Newcastle at Wausa",""
"3530","Hartington-Newcastle at Wausa",""
"3531","Hartington-Newcastle at Wausa",""
"3532","Bloomfield at Wynot",""
"3533","Hartington-Newcastle at Wausa",""
"3534","Hartington-Newcastle at Wausa",""
"3535","Hartington-Newcastle at Wausa",""
"3536","Hartington-Newcastle at Wausa",""
"3537","Bloomfield at Wynot",""
"3538","Hartington-Newcastle at Wausa",""
"3539","Hartington-Newcastle at Wausa",""
"3540","Hartington-Newcastle at Wausa",""
"3541","Hartington-Newcastle at Wausa",""
"3542","Bloomfield at Wynot",""
"3543","Hartington-Newcastle at Wausa",""
"3544","Hartington-Newcastle at Wausa",""
"3545","Hartington-Newcastle at Wausa",""
"3546","Hartington-Newcastle at Wausa",""
"3547","Hartington-Newcastle at Wausa",""
"3548","Hartington-Newcastle at Wausa",""
"3549","Bloomfield at Wynot",""
"3550","Hartington-Newcastle at Wausa",""
"3551","Hartington-Newcastle at Wausa",""
"3552","Hartington-Newcastle at Wausa",""
"3553","Hartington-Newcastle at Wausa",""
"3554","Hartington-Newcastle at Wausa",""
"3555","Hartington-Newcastle at Wausa",""
"3556","Bloomfield at Wynot",""
"3557","Hartington-Newcastle at Wausa",""
"3558","Hartington-Newcastle at Wausa",""
"3559","Hartington-Newcastle at Wausa",""
"3560","Hartington-Newcastle at Wausa",""
"3561","Hartington-Newcastle at Wausa",""
"3562","Hartington-Newcastle at Wausa",""
"3563","Bloomfield at Wynot",""
"3564","Hartington-Newcastle at Wausa",""
"3565","Hartington-Newcastle at Wausa",""
"3566","Hartington-Newcastle at Wausa",""
"3567","Hartington-Newcastle at Wausa",""
"3568","Hartington-Newcastle at Wausa",""
"3569","Hartington-Newcastle at Wausa",""
"3570","Hartington-Newcastle at Wausa",""
"3571","Bloomfield at Wynot",""
"3572","Hartington-Newcastle at Wausa",""
"3573","Hartington-Newcastle at Wausa",""
"3574","Hartington-Newcastle at Wausa",""
"3575","Hartington-Newcastle at Wausa",""
"3576","Hartington-Newcastle at Wausa",""
"3577","Bloomfield at Wynot",""
"3578","Hartington-Newcastle at Wausa",""
"3579","Randolph at Allen",""
"3580","Hartington-Newcastle at Wausa",""
"3581","Hartington-Newcastle at Wausa",""
"3582","Hartington-Newcastle at Wausa",""
"3583","Hartington-Newcastle at Wausa",""
"3584","Hartington-Newcastle at Wausa",""
"3585","Hartington-Newcastle at Wausa",""
"3586","Bloomfield at Wynot",""
"3587","Hartington-Newcastle at Wausa",""
"3588","Hartington-Newcastle at Wausa",""
"3589","Hartington-Newcastle at Wausa",""
"3590","Hartington-Newcastle at Wausa",""
"3591","Randolph at Allen",""
"3592","Hartington-Newcastle at Wausa",""
"3593","Hartington-Newcastle at Wausa",""
"3594","Hartington-Newcastle at Wausa",""
"3595","Hartington-Newcastle at Wausa",""
"3596","Bloomfield at Wynot",""
"3597","Hartington-Newcastle at Wausa",""
"3598","Randolph at Allen",""
"3599","Hartington-Newcastle at Wausa",""
"3600","Hartington-Newcastle at Wausa",""
"3601","Hartington-Newcastle at Wausa",""
"3602","Hartington-Newcastle at Wausa",""
"3603","Hartington-Newcastle at Wausa",""
"3604","Randolph at Allen",""
"3605","Hartington-Newcastle at Wausa",""
"3606","Hartington-Newcastle at Wausa",""
"3607","Hartington-Newcastle at Wausa",""
"3608","Hartington-Newcastle at Wausa",""
"3609","Hartington-Newcastle at Wausa",""
"3610","Hartington-Newcastle at Wausa",""
"3611","Randolph at Allen",""
"3612","Hartington-Newcastle at Wausa",""
"3613","Randolph at Allen",""
"3614","Hartington-Newcastle at Wausa",""
"3615","Hartington-Newcastle at Wausa",""
"3616","Hartington-Newcastle at Wausa",""
"3617","Hartington-Newcastle at Wausa",""
"3618","Hartington-Newcastle at Wausa",""
"3619","Randolph at Allen",""
"3620","Hartington-Newcastle at Wausa",""
"3621","Hartington-Newcastle at Wausa",""
"3622","Hartington-Newcastle at Wausa",""
"3623","Randolph at Allen",""
"3624","Hartington-Newcastle at Wausa",""
"3625","Hartington-Newcastle at Wausa",""
"3626","Bloomfield at Wynot",""
"3627","Hartington-Newcastle at Wausa",""
"3628","Hartington-Newcastle at Wausa",""
"3629","Bloomfield at Wynot",""
"3630","Hartington-Newcastle at Wausa",""
"3631","Hartington-Newcastle at Wausa",""
"3632","Randolph at Allen",""
"3633","Randolph at Allen",""
"3634","Bloomfield at Wynot",""
"3635","Hartington-Newcastle at Wausa",""
"3636","Hartington-Newcastle at Wausa",""
"3637","Hartington-Newcastle at Wausa",""
"3638","Hartington-Newcastle at Wausa",""
"3639","Bloomfield at Wynot",""
"3640","Hartington-Newcastle at Wausa",""
"3641","Bloomfield at Wynot",""
"3642","Hartington-Newcastle at Wausa",""
"3643","Hartington-Newcastle at Wausa",""
"3644","Randolph at Allen",""
"3645","Hartington-Newcastle at Wausa",""
"3646","Randolph at Allen",""
"3647","Bloomfield at Wynot",""
"3648","Hartington-Newcastle at Wausa",""
"3649","Hartington-Newcastle at Wausa",""
"3650","Hartington-Newcastle at Wausa",""
"3651","Hartington-Newcastle at Wausa",""
"3652","Randolph at Allen",""
"3653","Bloomfield at Wynot",""
"3654","Hartington-Newcastle at Wausa",""
"3655","Randolph at Allen",""
"3656","Hartington-Newcastle at Wausa",""
"3657","Hartington-Newcastle at Wausa",""
"3658","Hartington-Newcastle at Wausa",""
"3659","Hartington-Newcastle at Wausa",""
"3660","Bloomfield at Wynot",""
"3661","Hartington-Newcastle at Wausa",""
"3662","Randolph at Allen",""
"3663","Hartington-Newcastle at Wausa",""
"3664","Hartington-Newcastle at Wausa",""
"3665","Bloomfield at Wynot",""
"3666","Randolph at Allen",""
"3667","Bloomfield at Wynot",""
"3668","Hartington-Newcastle at Wausa",""
"3669","Bloomfield at Wynot",""
"3670","Randolph at Allen",""
"3671","Hartington-Newcastle at Wausa",""
"3672","Bloomfield at Wynot",""
"3673","Hartington-Newcastle at Wausa",""
"3674","Randolph at Allen",""
"3675","Hartington-Newcastle at Wausa",""
"3676","Hartington-Newcastle at Wausa",""
"3677","Hartington-Newcastle at Wausa",""
"3678","Bloomfield at Wynot",""
"3679","Bloomfield at Wynot",""
"3680","Hartington-Newcastle at Wausa",""
"3681","Randolph at Allen",""
"3682","Hartington-Newcastle at Wausa",""
"3683","Hartington-Newcastle at Wausa",""
"3684","Hartington-Newcastle at Wausa",""
"3685","Bloomfield at Wynot",""
"3686","Hartington-Newcastle at Wausa",""
"3687","Hartington-Newcastle at Wausa",""
"3688","Randolph at Allen",""
"3689","Randolph at Allen",""
"3690","Bloomfield at Wynot",""
"3691","Hartington-Newcastle at Wausa",""
"3692","Hartington-Newcastle at Wausa",""
"3693","Hartington-Newcastle at Wausa",""
"3694","Hartington-Newcastle at Wausa",""
"3695","Hartington-Newcastle at Wausa",""
"3696","Randolph at Allen",""
"3697","Hartington-Newcastle at Wausa",""
"3698","Hartington-Newcastle at Wausa",""
"3699","Bloomfield at Wynot",""
"3700","Hartington-Newcastle at Wausa",""
"3701","Hartington-Newcastle at Wausa",""
"3702","Bloomfield at Wynot",""
"3703","Hartington-Newcastle at Wausa",""
"3704","Randolph at Allen",""
"3705","Hartington-Newcastle at Wausa",""
"3706","Hartington-Newcastle at Wausa",""
"3707","Randolph at Allen",""
"3708","Bloomfield at Wynot",""
"3709","Hartington-Newcastle at Wausa",""
"3710","Hartington-Newcastle at Wausa",""
"3711","Hartington-Newcastle at Wausa",""
"3712","Hartington-Newcastle at Wausa",""
"3713","Hartington-Newcastle at Wausa",""
"3714","Hartington-Newcastle at Wausa",""
"3715","Bloomfield at Wynot",""
"3716","Hartington-Newcastle at Wausa",""
"3717","Hartington-Newcastle at Wausa",""
"3718","Randolph at Allen",""
"3719","Bloomfield at Wynot",""
"3720","Hartington-Newcastle at Wausa",""
"3721","Hartington-Newcastle at Wausa",""
"3722","Hartington-Newcastle at Wausa",""
"3723","Randolph at Allen",""
"3724","Hartington-Newcastle at Wausa",""
"3725","Bloomfield at Wynot",""
"3726","Hartington-Newcastle at Wausa",""
"3727","Bloomfield at Wynot",""
"3728","Hartington-Newcastle at Wausa",""
"3729","Hartington-Newcastle at Wausa",""
"3730","Randolph at Allen",""
"3731","Hartington-Newcastle at Wausa",""
"3732","Hartington-Newcastle at Wausa",""
"3733","Hartington-Newcastle at Wausa",""
"3734","Bloomfield at Wynot",""
"3735","Hartington-Newcastle at Wausa",""
"3736","Hartington-Newcastle at Wausa",""
"3737","Randolph at Allen",""
"3738","Randolph at Allen",""
"3739","Hartington-Newcastle at Wausa",""
"3740","Hartington-Newcastle at Wausa",""
"3741","Hartington-Newcastle at Wausa",""
"3742","Hartington-Newcastle at Wausa",""
"3743","Randolph at Allen",""
"3744","Hartington-Newcastle at Wausa",""
"3745","Randolph at Allen",""
"3746","Bloomfield at Wynot",""
"3747","Hartington-Newcastle at Wausa",""
"3748","Hartington-Newcastle at Wausa",""
"3749","Hartington-Newcastle at Wausa",""
"3750","Randolph at Allen",""
"3751","Hartington-Newcastle at Wausa",""
"3752","Bloomfield at Wynot",""
"3753","Hartington-Newcastle at Wausa",""
"3754","Bloomfield at Wynot",""
"3755","Hartington-Newcastle at Wausa",""
"3756","Randolph at Allen",""
"3757","Hartington-Newcastle at Wausa",""
"3758","Randolph at Allen",""
"3759","Hartington-Newcastle at Wausa",""
"3760","Bloomfield at Wynot",""
"3761","Hartington-Newcastle at Wausa",""
"3762","Bloomfield at Wynot",""
"3763","Hartington-Newcastle at Wausa",""
"3764","Hartington-Newcastle at Wausa",""
"3765","Randolph at Allen",""
"3766","Randolph at Allen",""
"3767","Hartington-Newcastle at Wausa",""
"3768","Hartington-Newcastle at Wausa",""
"3769","Bloomfield at Wynot",""
"3770","Hartington-Newcastle at Wausa",""
"3771","Bloomfield at Wynot",""
"3772","Hartington-Newcastle at Wausa",""
"3773","Randolph at Allen",""
"3774","Hartington-Newcastle at Wausa",""
"3775","Hartington-Newcastle at Wausa",""
"3776","Randolph at Allen",""
"3777","Bloomfield at Wynot",""
"3778","Hartington-Newcastle at Wausa",""
"3779","Hartington-Newcastle at Wausa",""
"3780","Bloomfield at Wynot",""
"3781","Randolph at Allen",""
"3782","Bloomfield at Wynot",""
"3783","Hartington-Newcastle at Wausa",""
"3784","Bloomfield at Wynot",""
"3785","Randolph at Allen",""
"3786","Bloomfield at Wynot",""
"3787","Hartington-Newcastle at Wausa",""
"3788","Hartington-Newcastle at Wausa",""
"3789","Hartington-Newcastle at Wausa",""
"3790","Randolph at Allen",""
"3791","Bloomfield at Wynot",""
"3792","Hartington-Newcastle at Wausa",""
"3793","Bloomfield at Wynot",""
"3794","Bloomfield at Wynot",""
"3795","Hartington-Newcastle at Wausa",""
"3796","Randolph at Allen",""
"3797","Hartington-Newcastle at Wausa",""
"3798","Bloomfield at Wynot",""
"3799","Hartington-Newcastle at Wausa",""
"3800","Randolph at Allen",""
"3801","Hartington-Newcastle at Wausa",""
"3802","Bloomfield at Wynot",""
"3803","Bloomfield at Wynot",""
"3804","Bloomfield at Wynot",""
"3805","Hartington-Newcastle at Wausa",""
"3806","Hartington-Newcastle at Wausa",""
"3807","Hartington-Newcastle at Wausa",""
"3808","Hartington-Newcastle at Wausa",""
"3809","Randolph at Allen",""
"3810","Bloomfield at Wynot",""
"3811","Hartington-Newcastle at Wausa",""
"3812","Bloomfield at Wynot",""
"3813","Randolph at Allen",""
"3814","Hartington-Newcastle at Wausa",""
"3815","Hartington-Newcastle at Wausa",""
"3816","Hartington-Newcastle at Wausa",""
"3817","Bloomfield at Wynot",""
"3818","Randolph at Allen",""
"3819","Randolph at Allen",""
"3820","Bloomfield at Wynot",""
"3821","Hartington-Newcastle at Wausa",""
"3822","Hartington-Newcastle at Wausa",""
"3823","Bloomfield at Wynot",""
"3824","Hartington-Newcastle at Wausa",""
"3825","Randolph at Allen",""
"3826","Bloomfield at Wynot",""
"3827","Randolph at Allen",""
"3828","Bloomfield at Wynot",""
"3829","Hartington-Newcastle at Wausa",""
"3830","Hartington-Newcastle at Wausa",""
"3831","Hartington-Newcastle at Wausa",""
"3832","Hartington-Newcastle at Wausa",""
"3833","Bloomfield at Wynot",""
"3834","Randolph at Allen",""
"3835","Hartington-Newcastle at Wausa",""
"3836","Hartington-Newcastle at Wausa",""
"3837","Hartington-Newcastle at Wausa",""
"3838","Hartington-Newcastle at Wausa",""
"3839","Bloomfield at Wynot",""
"3840","Hartington-Newcastle at Wausa",""
"3841","Randolph at Allen",""
"3842","Bloomfield at Wynot",""
"3843","Hartington-Newcastle at Wausa",""
"3844","Hartington-Newcastle at Wausa",""
"3845","Hartington-Newcastle at Wausa",""
"3846","Randolph at Allen",""
"3847","Hartington-Newcastle at Wausa",""
"3848","Bloomfield at Wynot",""
"3849","Randolph at Allen",""
"3850","Bloomfield at Wynot",""
"3851","Hartington-Newcastle at Wausa",""
"3852","Hartington-Newcastle at Wausa",""
"3853","Hartington-Newcastle at Wausa",""
"3854","Hartington-Newcastle at Wausa",""
"3855","Hartington-Newcastle at Wausa",""
"3856","Hartington-Newcastle at Wausa",""
"3857","Bloomfield at Wynot",""
"3858","Randolph at Allen",""
"3859","Randolph at Allen",""
"3860","Hartington-Newcastle at Wausa",""
"3861","Hartington-Newcastle at Wausa",""
"3862","Hartington-Newcastle at Wausa",""
"3863","Bloomfield at Wynot",""
"3864","Bloomfield at Wynot",""
"3865","Hartington-Newcastle at Wausa",""
"3866","Randolph at Allen",""
"3867","Hartington-Newcastle at Wausa",""
"3868","Randolph at Allen",""
"3869","Bloomfield at Wynot",""
"3870","Hartington-Newcastle at Wausa",""
"3871","Hartington-Newcastle at Wausa",""
"3872","Hartington-Newcastle at Wausa",""
"3873","Hartington-Newcastle at Wausa",""
"3874","Bloomfield at Wynot",""
"3875","Hartington-Newcastle at Wausa",""
"3876","Hartington-Newcastle at Wausa",""
"3877","Bloomfield at Wynot",""
"3878","Randolph at Allen",""
"3879","Bloomfield at Wynot",""
"3880","Randolph at Allen",""
"3881","Hartington-Newcastle at Wausa",""
"3882","Hartington-Newcastle at Wausa",""
"3883","Hartington-Newcastle at Wausa",""
"3884","Hartington-Newcastle at Wausa",""
"3885","Randolph at Allen",""
"3886","Bloomfield at Wynot",""
"3887","Bloomfield at Wynot",""
"3888","Hartington-Newcastle at Wausa",""
"3889","Hartington-Newcastle at Wausa",""
"3890","Hartington-Newcastle at Wausa",""
"3891","Hartington-Newcastle at Wausa",""
"3892","Randolph at Allen",""
"3893","Bloomfield at Wynot",""
"3894","Randolph at Allen",""
"3895","Bloomfield at Wynot",""
"3896","Hartington-Newcastle at Wausa",""
"3897","Hartington-Newcastle at Wausa",""
"3898","Hartington-Newcastle at Wausa",""
"3899","Hartington-Newcastle at Wausa",""
"3900","Hartington-Newcastle at Wausa",""
"3901","Bloomfield at Wynot",""
"3902","Randolph at Allen",""
"3903","Hartington-Newcastle at Wausa",""
"3904","Bloomfield at Wynot",""
"3905","Hartington-Newcastle at Wausa",""
"3906","Hartington-Newcastle at Wausa",""
"3907","Bloomfield at Wynot",""
"3908","Randolph at Allen",""
"3909","Hartington-Newcastle at Wausa",""
"3910","Bloomfield at Wynot",""
"3911","Hartington-Newcastle at Wausa",""
"3912","Hartington-Newcastle at Wausa",""
"3913","Randolph at Allen",""
"3914","Hartington-Newcastle at Wausa",""
"3915","Hartington-Newcastle at Wausa",""
"3916","Hartington-Newcastle at Wausa",""
"3917","Randolph at Allen",""
"3918","Hartington-Newcastle at Wausa",""
"3919","Bloomfield at Wynot",""
"3920","Hartington-Newcastle at Wausa",""
"3921","Hartington-Newcastle at Wausa",""
"3922","Hartington-Newcastle at Wausa",""
"3923","Randolph at Allen",""
"3924","Hartington-Newcastle at Wausa",""
"3925","Hartington-Newcastle at Wausa",""
"3926","Bloomfield at Wynot",""
"3927","Hartington-Newcastle at Wausa",""
"3928","Randolph at Allen",""
