"Response Number","Wie is politicus van de Gooi en Vechtstreek van 't jaar 2020?","Comments"
"834","Pieter Broertjes, PvdA, burgemeester Hilversum en voorzitter Veiligheidsregio Gooi en Vechtstreek",""
"835","Hawre Rahimi, VVD, gemeenteraadslid Weesp",""
"836","Hugo Bellaart, VVD, gemeenteraadslid Gooise Meren",""
"837","Hawre Rahimi, VVD, gemeenteraadslid Weesp","Hawre zet zich in voor de stad en regio. Naast vele raadswerkzaamheden deelt hij Sinterklaascadeau’s aan kinderen die dat nodig hebben of kerstpakketten aan arme gezinnen. Niet tien of twintig maar 1.000! Een echte gemeenschapsmens uit Gooi en Vechtstreek!"
"838","Hawre Rahimi, VVD, gemeenteraadslid Weesp",""
"839","Hawre Rahimi, VVD, gemeenteraadslid Weesp",""
"840","Hugo Bellaart, VVD, gemeenteraadslid Gooise Meren",""
"841","Hugo Bellaart, VVD, gemeenteraadslid Gooise Meren","Hij heeft hart voor de zaak!"
"842","Rosalie van Rijn, CDA, wethouder Wijdemeren",""
"843","Hugo Bellaart, VVD, gemeenteraadslid Gooise Meren",""
"844","Hawre Rahimi, VVD, gemeenteraadslid Weesp",""
"845","Hawre Rahimi, VVD, gemeenteraadslid Weesp",""
"846","Hawre Rahimi, VVD, gemeenteraadslid Weesp",""
"847","Hawre Rahimi, VVD, gemeenteraadslid Weesp",""
"848","Hawre Rahimi, VVD, gemeenteraadslid Weesp",""
"849","Hawre Rahimi, VVD, gemeenteraadslid Weesp",""
"850","Hawre Rahimi, VVD, gemeenteraadslid Weesp",""
"851","Hawre Rahimi, VVD, gemeenteraadslid Weesp",""
"852","Hawre Rahimi, VVD, gemeenteraadslid Weesp",""
"853","Hawre Rahimi, VVD, gemeenteraadslid Weesp",""
"854","Hugo Bellaart, VVD, gemeenteraadslid Gooise Meren",""
"855","Hawre Rahimi, VVD, gemeenteraadslid Weesp",""
"856","Sean Bogaers, Larens Behoud, gemeenteraadslid Laren",""
"857","Hawre Rahimi, VVD, gemeenteraadslid Weesp",""
"858","Hugo Bellaart, VVD, gemeenteraadslid Gooise Meren",""
"859","Hawre Rahimi, VVD, gemeenteraadslid Weesp",""
"860","Hawre Rahimi, VVD, gemeenteraadslid Weesp",""
"861","Hawre Rahimi, VVD, gemeenteraadslid Weesp",""
"862","Hawre Rahimi, VVD, gemeenteraadslid Weesp",""
"863","Hawre Rahimi, VVD, gemeenteraadslid Weesp",""
"864","Hawre Rahimi, VVD, gemeenteraadslid Weesp",""
"865","Hawre Rahimi, VVD, gemeenteraadslid Weesp","Integere politicus!"
"866","Hawre Rahimi, VVD, gemeenteraadslid Weesp",""
"867","Sean Bogaers, Larens Behoud, gemeenteraadslid Laren","Is de verbinding tussen het bedrijfsleven en de politiek. Weet hoe hij mooie initiatieven kan opstarten en voltooien. Dit door de juiste mensen te mobiliseren en altijd met oog voor de bestuurlijke kaders. Heeft een aanstekelijk enthousiasme en een onuitputtelijke arbeidsethos."
"868","Charles Wiss, PvdA, gemeenteraadslid Gooise Meren","Overziet de belangrijkste problemen in de gemeente, zet zich in voor de bewoners, zoekt op tijd samenwerking met anderen in de Gemeenteraad."
"869","Hawre Rahimi, VVD, gemeenteraadslid Weesp",""
"870","Hawre Rahimi, VVD, gemeenteraadslid Weesp",""
"871","Hawre Rahimi, VVD, gemeenteraadslid Weesp",""
"872","Hawre Rahimi, VVD, gemeenteraadslid Weesp",""
"873","Sean Bogaers, Larens Behoud, gemeenteraadslid Laren",""
"874","Hugo Bellaart, VVD, gemeenteraadslid Gooise Meren",""
"875","Hugo Bellaart, VVD, gemeenteraadslid Gooise Meren",""
"876","Hawre Rahimi, VVD, gemeenteraadslid Weesp",""
"877","Sean Bogaers, Larens Behoud, gemeenteraadslid Laren",""
"878","Hawre Rahimi, VVD, gemeenteraadslid Weesp",""
"879","Hawre Rahimi, VVD, gemeenteraadslid Weesp",""
"880","Hawre Rahimi, VVD, gemeenteraadslid Weesp",""
"881","Charles Wiss, PvdA, gemeenteraadslid Gooise Meren",""
"882","Hawre Rahimi, VVD, gemeenteraadslid Weesp","Allround topper.  Vvd’er die weet een brug te slaan naar de mensen. "
"883","Sean Bogaers, Larens Behoud, gemeenteraadslid Laren",""
"884","Hugo Bellaart, VVD, gemeenteraadslid Gooise Meren",""
"885","Sean Bogaers, Larens Behoud, gemeenteraadslid Laren",""
"886","Hawre Rahimi, VVD, gemeenteraadslid Weesp",""
"887","Hawre Rahimi, VVD, gemeenteraadslid Weesp",""
"888","Hawre Rahimi, VVD, gemeenteraadslid Weesp",""
"889","Hawre Rahimi, VVD, gemeenteraadslid Weesp",""
"890","Charles Wiss, PvdA, gemeenteraadslid Gooise Meren",""
"891","Hawre Rahimi, VVD, gemeenteraadslid Weesp",""
"892","Hugo Bellaart, VVD, gemeenteraadslid Gooise Meren",""
"893","Hawre Rahimi, VVD, gemeenteraadslid Weesp",""
"894","Hugo Bellaart, VVD, gemeenteraadslid Gooise Meren",""
"895","Hugo Bellaart, VVD, gemeenteraadslid Gooise Meren",""
"896","Hawre Rahimi, VVD, gemeenteraadslid Weesp",""
"897","Hawre Rahimi, VVD, gemeenteraadslid Weesp",""
"898","Hawre Rahimi, VVD, gemeenteraadslid Weesp",""
"899","Bert Rebel, CDA, wethouder Huizen","De enige echte, maar jammer genoeg zal iemand wel weer een scriptje of anonieme browser gebruiken om een kandidaat naar minimaal 40% te laten stijgen. Volstrekt ongeloofwaardig dus...."
"900","Hawre Rahimi, VVD, gemeenteraadslid Weesp",""
"901","Hawre Rahimi, VVD, gemeenteraadslid Weesp",""
"902","Sean Bogaers, Larens Behoud, gemeenteraadslid Laren",""
"903","Bert Rebel, CDA, wethouder Huizen",""
"904","Sean Bogaers, Larens Behoud, gemeenteraadslid Laren",""
"905","Bert Rebel, CDA, wethouder Huizen",""
"906","Hawre Rahimi, VVD, gemeenteraadslid Weesp",""
"907","Bert Rebel, CDA, wethouder Huizen",""
"908","Hawre Rahimi, VVD, gemeenteraadslid Weesp",""
"909","SP-fractie Hilversum (Pierre van Rooden en Bianca Verweij) ",""
"910","Hawre Rahimi, VVD, gemeenteraadslid Weesp","Hij doet het werk met passie voor de mensen en draagt bij aan de transparantie tussen de burgers en de lokale overheden."
"911","Hawre Rahimi, VVD, gemeenteraadslid Weesp",""
"912","Hawre Rahimi, VVD, gemeenteraadslid Weesp",""
"913","Hawre Rahimi, VVD, gemeenteraadslid Weesp",""
"914","Hawre Rahimi, VVD, gemeenteraadslid Weesp",""
"915","Sean Bogaers, Larens Behoud, gemeenteraadslid Laren",""
"916","Hawre Rahimi, VVD, gemeenteraadslid Weesp",""
"917","Hawre Rahimi, VVD, gemeenteraadslid Weesp",""
"918","Hawre Rahimi, VVD, gemeenteraadslid Weesp",""
"919","Hawre Rahimi, VVD, gemeenteraadslid Weesp",""
"920","Hawre Rahimi, VVD, gemeenteraadslid Weesp",""
"921","Hawre Rahimi, VVD, gemeenteraadslid Weesp",""
"922","Hawre Rahimi, VVD, gemeenteraadslid Weesp",""
"923","Hawre Rahimi, VVD, gemeenteraadslid Weesp",""
"924","Hawre Rahimi, VVD, gemeenteraadslid Weesp",""
"925","Sean Bogaers, Larens Behoud, gemeenteraadslid Laren",""
"926","Sean Bogaers, Larens Behoud, gemeenteraadslid Laren",""
"927","Sean Bogaers, Larens Behoud, gemeenteraadslid Laren",""
"928","Sean Bogaers, Larens Behoud, gemeenteraadslid Laren",""
"929","Sean Bogaers, Larens Behoud, gemeenteraadslid Laren",""
"930","Sean Bogaers, Larens Behoud, gemeenteraadslid Laren",""
"931","Sean Bogaers, Larens Behoud, gemeenteraadslid Laren",""
"932","Hugo Bellaart, VVD, gemeenteraadslid Gooise Meren",""
"933","Hawre Rahimi, VVD, gemeenteraadslid Weesp",""
"934","Charles Wiss, PvdA, gemeenteraadslid Gooise Meren",""
"935","Hugo Bellaart, VVD, gemeenteraadslid Gooise Meren",""
"936","Hugo Bellaart, VVD, gemeenteraadslid Gooise Meren",""
"937","Hawre Rahimi, VVD, gemeenteraadslid Weesp",""
"938","Bert Rebel, CDA, wethouder Huizen",""
"939","Bert Rebel, CDA, wethouder Huizen",""
"940","Hawre Rahimi, VVD, gemeenteraadslid Weesp","Betrokken, bevlogen en vooruitstrevend!"
"941","Sean Bogaers, Larens Behoud, gemeenteraadslid Laren","Man met visie ! Zouden in de politiek meer mensen moeten hebben !"
"942","Bart Heller, GroenLinks, wethouder Hilversum ",""
"943","Hawre Rahimi, VVD, gemeenteraadslid Weesp",""
"944","Hawre Rahimi, VVD, gemeenteraadslid Weesp",""
"945","Hawre Rahimi, VVD, gemeenteraadslid Weesp",""
"946","Hugo Bellaart, VVD, gemeenteraadslid Gooise Meren",""
"947","Hugo Bellaart, VVD, gemeenteraadslid Gooise Meren",""
"948","Hugo Bellaart, VVD, gemeenteraadslid Gooise Meren",""
"949","Hawre Rahimi, VVD, gemeenteraadslid Weesp",""
"950","Hawre Rahimi, VVD, gemeenteraadslid Weesp","Toont zeldzame betrokkenheid bij zorgen van bewoners. Gaat echt de straat op en zelfs bij de mensen thuis langs om naar hun verhalen te luisteren. Als burger voel ik me gehoord, hij doet er ook echt wat mee en komt erop terug. "
"951","SP-fractie Hilversum (Pierre van Rooden en Bianca Verweij) ",""
"952","Hawre Rahimi, VVD, gemeenteraadslid Weesp",""
"953","Hugo Bellaart, VVD, gemeenteraadslid Gooise Meren",""
"954","Hugo Bellaart, VVD, gemeenteraadslid Gooise Meren","Een doorzetter en die weet waar hij over spreekt. Go go Hugo"
"955","Hugo Bellaart, VVD, gemeenteraadslid Gooise Meren","Rechtdoorzee, transparant, handen uit de mouwen. "
"956","Hugo Bellaart, VVD, gemeenteraadslid Gooise Meren",""
"957","Hawre Rahimi, VVD, gemeenteraadslid Weesp","Betrokken.  En doet wát hij zegt en beloofd !"
"958","Bart Heller, GroenLinks, wethouder Hilversum ",""
"959","Bart Heller, GroenLinks, wethouder Hilversum ",""
"960","Hawre Rahimi, VVD, gemeenteraadslid Weesp",""
"961","Hawre Rahimi, VVD, gemeenteraadslid Weesp","Luistert naar de samenleving, weet wat er speelt en is liberaal van het goede soort."
"962","Hugo Bellaart, VVD, gemeenteraadslid Gooise Meren",""
"963","Sean Bogaers, Larens Behoud, gemeenteraadslid Laren",""
"964","Rosalie van Rijn, CDA, wethouder Wijdemeren",""
"965","Sean Bogaers, Larens Behoud, gemeenteraadslid Laren",""
"966","Hugo Bellaart, VVD, gemeenteraadslid Gooise Meren",""
"967","Hawre Rahimi, VVD, gemeenteraadslid Weesp",""
"968","Hawre Rahimi, VVD, gemeenteraadslid Weesp",""
"969","Hawre Rahimi, VVD, gemeenteraadslid Weesp",""
"970","Hawre Rahimi, VVD, gemeenteraadslid Weesp",""
"971","Carin Francken, D66, fractievoorzitter Blaricum",""
"972","SP-fractie Hilversum (Pierre van Rooden en Bianca Verweij) ",""
"973","Sean Bogaers, Larens Behoud, gemeenteraadslid Laren",""
"974","Hawre Rahimi, VVD, gemeenteraadslid Weesp",""
"975","Hawre Rahimi, VVD, gemeenteraadslid Weesp",""
"976","Sean Bogaers, Larens Behoud, gemeenteraadslid Laren",""
"977","Bart Heller, GroenLinks, wethouder Hilversum ",""
"978","Bart Heller, GroenLinks, wethouder Hilversum ",""
"979","Bart Heller, GroenLinks, wethouder Hilversum ",""
"980","Bart Heller, GroenLinks, wethouder Hilversum ",""
"981","Bart Heller, GroenLinks, wethouder Hilversum ",""
"982","Bart Heller, GroenLinks, wethouder Hilversum ",""
"983","Bart Heller, GroenLinks, wethouder Hilversum ",""
"984","Bart Heller, GroenLinks, wethouder Hilversum ",""
"985","Bart Heller, GroenLinks, wethouder Hilversum ",""
"986","Bart Heller, GroenLinks, wethouder Hilversum ",""
"987","Bart Heller, GroenLinks, wethouder Hilversum ",""
"988","Bart Heller, GroenLinks, wethouder Hilversum ",""
"989","Hugo Bellaart, VVD, gemeenteraadslid Gooise Meren",""
"990","Sean Bogaers, Larens Behoud, gemeenteraadslid Laren",""
"991","Hugo Bellaart, VVD, gemeenteraadslid Gooise Meren",""
"992","Hawre Rahimi, VVD, gemeenteraadslid Weesp",""
"993","Bart Heller, GroenLinks, wethouder Hilversum ",""
"994","Hugo Bellaart, VVD, gemeenteraadslid Gooise Meren","Hugo is recht door zee en zegt waar het op staat"
"995","Bart Heller, GroenLinks, wethouder Hilversum ",""
"996","Bart Heller, GroenLinks, wethouder Hilversum ",""
"997","Bart Heller, GroenLinks, wethouder Hilversum ",""
"998","Bart Heller, GroenLinks, wethouder Hilversum ",""
"999","Bart Heller, GroenLinks, wethouder Hilversum ",""
"1000","Bert Rebel, CDA, wethouder Huizen",""
"1001","Bert Rebel, CDA, wethouder Huizen",""
"1002","Bert Rebel, CDA, wethouder Huizen",""
"1003","Hugo Bellaart, VVD, gemeenteraadslid Gooise Meren",""
"1004","Bert Rebel, CDA, wethouder Huizen",""
"1005","Bert Rebel, CDA, wethouder Huizen",""
"1006","Bert Rebel, CDA, wethouder Huizen",""
"1007","Bert Rebel, CDA, wethouder Huizen",""
"1008","Bert Rebel, CDA, wethouder Huizen",""
"1009","Bert Rebel, CDA, wethouder Huizen",""
"1010","Bert Rebel, CDA, wethouder Huizen",""
"1011","Bart Heller, GroenLinks, wethouder Hilversum ",""
"1012","Bart Heller, GroenLinks, wethouder Hilversum ",""
"1013","Bart Heller, GroenLinks, wethouder Hilversum ",""
"1014","Bart Heller, GroenLinks, wethouder Hilversum ",""
"1015","Bart Heller, GroenLinks, wethouder Hilversum ",""
"1016","Bart Heller, GroenLinks, wethouder Hilversum ",""
"1017","Bart Heller, GroenLinks, wethouder Hilversum ",""
"1018","Bart Heller, GroenLinks, wethouder Hilversum ",""
"1019","Bart Heller, GroenLinks, wethouder Hilversum ",""
"1020","Bart Heller, GroenLinks, wethouder Hilversum ",""
"1021","Bart Heller, GroenLinks, wethouder Hilversum ",""
"1022","Bart Heller, GroenLinks, wethouder Hilversum ",""
"1023","Bart Heller, GroenLinks, wethouder Hilversum ",""
"1024","Bart Heller, GroenLinks, wethouder Hilversum ",""
"1025","Bart Heller, GroenLinks, wethouder Hilversum ",""
"1026","Bart Heller, GroenLinks, wethouder Hilversum ",""
"1027","Bart Heller, GroenLinks, wethouder Hilversum ",""
"1028","Bart Heller, GroenLinks, wethouder Hilversum ",""
"1029","Bart Heller, GroenLinks, wethouder Hilversum ",""
"1030","Bart Heller, GroenLinks, wethouder Hilversum ",""
"1031","Bart Heller, GroenLinks, wethouder Hilversum ",""
"1032","Bart Heller, GroenLinks, wethouder Hilversum ",""
"1033","Bart Heller, GroenLinks, wethouder Hilversum ",""
"1034","Bart Heller, GroenLinks, wethouder Hilversum ",""
"1035","Bart Heller, GroenLinks, wethouder Hilversum ",""
"1036","Bert Rebel, CDA, wethouder Huizen",""
"1037","Bart Heller, GroenLinks, wethouder Hilversum ",""
"1038","Bart Heller, GroenLinks, wethouder Hilversum ",""
"1039","Bart Heller, GroenLinks, wethouder Hilversum ",""
"1040","Bart Heller, GroenLinks, wethouder Hilversum ",""
"1041","Bart Heller, GroenLinks, wethouder Hilversum ",""
"1042","Bart Heller, GroenLinks, wethouder Hilversum ",""
"1043","Bart Heller, GroenLinks, wethouder Hilversum ",""
"1044","Bart Heller, GroenLinks, wethouder Hilversum ",""
"1045","Bart Heller, GroenLinks, wethouder Hilversum ",""
"1046","Bart Heller, GroenLinks, wethouder Hilversum ",""
"1047","Bart Heller, GroenLinks, wethouder Hilversum ",""
"1048","Bart Heller, GroenLinks, wethouder Hilversum ",""
"1049","Bart Heller, GroenLinks, wethouder Hilversum ",""
"1050","Bart Heller, GroenLinks, wethouder Hilversum ",""
"1051","Bart Heller, GroenLinks, wethouder Hilversum ",""
"1052","Bart Heller, GroenLinks, wethouder Hilversum ",""
"1053","Bart Heller, GroenLinks, wethouder Hilversum ",""
"1054","Bart Heller, GroenLinks, wethouder Hilversum ",""
"1055","Bart Heller, GroenLinks, wethouder Hilversum ",""
"1056","Bart Heller, GroenLinks, wethouder Hilversum ",""
"1057","Bart Heller, GroenLinks, wethouder Hilversum ",""
"1058","Bart Heller, GroenLinks, wethouder Hilversum ",""
"1059","Bart Heller, GroenLinks, wethouder Hilversum ",""
"1060","Bart Heller, GroenLinks, wethouder Hilversum ",""
"1061","Bart Heller, GroenLinks, wethouder Hilversum ",""
"1062","Bart Heller, GroenLinks, wethouder Hilversum ",""
"1063","Bart Heller, GroenLinks, wethouder Hilversum ",""
"1064","Bart Heller, GroenLinks, wethouder Hilversum ",""
"1065","Bart Heller, GroenLinks, wethouder Hilversum ",""
"1066","Bart Heller, GroenLinks, wethouder Hilversum ",""
"1067","Bart Heller, GroenLinks, wethouder Hilversum ",""
"1068","Bart Heller, GroenLinks, wethouder Hilversum ",""
"1069","Bart Heller, GroenLinks, wethouder Hilversum ",""
"1070","Bart Heller, GroenLinks, wethouder Hilversum ",""
"1071","Bart Heller, GroenLinks, wethouder Hilversum ",""
"1072","Bart Heller, GroenLinks, wethouder Hilversum ",""
"1073","Bart Heller, GroenLinks, wethouder Hilversum ",""
"1074","Bart Heller, GroenLinks, wethouder Hilversum ",""
"1075","Bart Heller, GroenLinks, wethouder Hilversum ",""
"1076","Bart Heller, GroenLinks, wethouder Hilversum ",""
"1077","Bart Heller, GroenLinks, wethouder Hilversum ",""
"1078","Bart Heller, GroenLinks, wethouder Hilversum ",""
"1079","Bart Heller, GroenLinks, wethouder Hilversum ",""
"1080","Bart Heller, GroenLinks, wethouder Hilversum ",""
"1081","Bart Heller, GroenLinks, wethouder Hilversum ",""
"1082","Bart Heller, GroenLinks, wethouder Hilversum ",""
"1083","Bart Heller, GroenLinks, wethouder Hilversum ",""
"1084","Bart Heller, GroenLinks, wethouder Hilversum ",""
"1085","Bart Heller, GroenLinks, wethouder Hilversum ",""
"1086","Bart Heller, GroenLinks, wethouder Hilversum ",""
"1087","Bart Heller, GroenLinks, wethouder Hilversum ",""
"1088","Bart Heller, GroenLinks, wethouder Hilversum ",""
"1089","Bart Heller, GroenLinks, wethouder Hilversum ",""
"1090","Bart Heller, GroenLinks, wethouder Hilversum ",""
"1091","Bart Heller, GroenLinks, wethouder Hilversum ",""
"1092","Bart Heller, GroenLinks, wethouder Hilversum ",""
"1093","Bart Heller, GroenLinks, wethouder Hilversum ",""
"1094","Bart Heller, GroenLinks, wethouder Hilversum ",""
"1095","Bart Heller, GroenLinks, wethouder Hilversum ",""
"1096","Bart Heller, GroenLinks, wethouder Hilversum ",""
"1097","Bart Heller, GroenLinks, wethouder Hilversum ",""
"1098","Bart Heller, GroenLinks, wethouder Hilversum ",""
"1099","Bart Heller, GroenLinks, wethouder Hilversum ",""
"1100","Bart Heller, GroenLinks, wethouder Hilversum ",""
"1101","Bart Heller, GroenLinks, wethouder Hilversum ",""
"1102","Sean Bogaers, Larens Behoud, gemeenteraadslid Laren",""
"1103","Bart Heller, GroenLinks, wethouder Hilversum ",""
"1104","Bart Heller, GroenLinks, wethouder Hilversum ",""
"1105","Bart Heller, GroenLinks, wethouder Hilversum ",""
"1106","Bart Heller, GroenLinks, wethouder Hilversum ",""
"1107","Bart Heller, GroenLinks, wethouder Hilversum ",""
"1108","Bart Heller, GroenLinks, wethouder Hilversum ",""
"1109","Bart Heller, GroenLinks, wethouder Hilversum ",""
"1110","Bart Heller, GroenLinks, wethouder Hilversum ",""
"1111","Bart Heller, GroenLinks, wethouder Hilversum ",""
"1112","Bart Heller, GroenLinks, wethouder Hilversum ",""
"1113","Bart Heller, GroenLinks, wethouder Hilversum ",""
"1114","Bart Heller, GroenLinks, wethouder Hilversum ",""
"1115","Bart Heller, GroenLinks, wethouder Hilversum ",""
"1116","Bart Heller, GroenLinks, wethouder Hilversum ",""
"1117","Bart Heller, GroenLinks, wethouder Hilversum ",""
"1118","Bart Heller, GroenLinks, wethouder Hilversum ",""
"1119","Bart Heller, GroenLinks, wethouder Hilversum ",""
"1120","Bart Heller, GroenLinks, wethouder Hilversum ",""
"1121","Bart Heller, GroenLinks, wethouder Hilversum ",""
"1122","Bart Heller, GroenLinks, wethouder Hilversum ",""
"1123","Bart Heller, GroenLinks, wethouder Hilversum ",""
"1124","Bart Heller, GroenLinks, wethouder Hilversum ",""
"1125","Bart Heller, GroenLinks, wethouder Hilversum ",""
"1126","Bart Heller, GroenLinks, wethouder Hilversum ",""
"1127","Bart Heller, GroenLinks, wethouder Hilversum ",""
"1128","Bart Heller, GroenLinks, wethouder Hilversum ",""
"1129","Bart Heller, GroenLinks, wethouder Hilversum ",""
"1130","Bart Heller, GroenLinks, wethouder Hilversum ",""
"1131","Bart Heller, GroenLinks, wethouder Hilversum ",""
"1132","Bart Heller, GroenLinks, wethouder Hilversum ",""
"1133","Bart Heller, GroenLinks, wethouder Hilversum ",""
"1134","Bart Heller, GroenLinks, wethouder Hilversum ",""
"1135","Bart Heller, GroenLinks, wethouder Hilversum ",""
"1136","Bart Heller, GroenLinks, wethouder Hilversum ",""
"1137","Bart Heller, GroenLinks, wethouder Hilversum ",""
"1138","Bart Heller, GroenLinks, wethouder Hilversum ",""
"1139","Bart Heller, GroenLinks, wethouder Hilversum ",""
"1140","Bart Heller, GroenLinks, wethouder Hilversum ",""
"1141","Bart Heller, GroenLinks, wethouder Hilversum ",""
"1142","SP-fractie Hilversum (Pierre van Rooden en Bianca Verweij) ","Bianca Verweij"
"1143","Bart Heller, GroenLinks, wethouder Hilversum ",""
"1144","Bart Heller, GroenLinks, wethouder Hilversum ",""
"1145","Bart Heller, GroenLinks, wethouder Hilversum ",""
"1146","Bart Heller, GroenLinks, wethouder Hilversum ",""
"1147","Bart Heller, GroenLinks, wethouder Hilversum ",""
"1148","Bart Heller, GroenLinks, wethouder Hilversum ",""
"1149","Bart Heller, GroenLinks, wethouder Hilversum ",""
"1150","Bart Heller, GroenLinks, wethouder Hilversum ",""
"1151","Sean Bogaers, Larens Behoud, gemeenteraadslid Laren","Leuke vent alleen jammer van zijn slechte smaak van auto's "
"1152","Sean Bogaers, Larens Behoud, gemeenteraadslid Laren",""
"1153","Sean Bogaers, Larens Behoud, gemeenteraadslid Laren",""
"1154","Sean Bogaers, Larens Behoud, gemeenteraadslid Laren",""
"1155","Charles Wiss, PvdA, gemeenteraadslid Gooise Meren",""
"1156","Eric Torsing, CDA, gemeenteraadslid Wijdemeren ","Staat helemaal open voor het welzijn van de jongeren "
"1157","Pieter Broertjes, PvdA, burgemeester Hilversum en voorzitter Veiligheidsregio Gooi en Vechtstreek","Zeer ongepast dat Rosalie van Rijn op deze lijst staat."
"1158","Hugo Bellaart, VVD, gemeenteraadslid Gooise Meren",""
"1159","Hugo Bellaart, VVD, gemeenteraadslid Gooise Meren",""
"1160","Hugo Bellaart, VVD, gemeenteraadslid Gooise Meren",""
"1161","Hugo Bellaart, VVD, gemeenteraadslid Gooise Meren",""
"1162","SP-fractie Hilversum (Pierre van Rooden en Bianca Verweij) ",""
"1163","Hugo Bellaart, VVD, gemeenteraadslid Gooise Meren",""
"1164","Hugo Bellaart, VVD, gemeenteraadslid Gooise Meren","Groen en niet zo rechts als de meeste VVD'ers"
"1165","Hawre Rahimi, VVD, gemeenteraadslid Weesp",""
"1166","Hawre Rahimi, VVD, gemeenteraadslid Weesp",""
"1167","Bart Heller, GroenLinks, wethouder Hilversum ","Zij verdiend dit echt zeer betrokken en heb een mail uitgedaan naar al mijn contacten "
"1168","Bart Heller, GroenLinks, wethouder Hilversum ",""
"1169","Bart Heller, GroenLinks, wethouder Hilversum ",""
"1170","Bart Heller, GroenLinks, wethouder Hilversum ",""
"1171","Bart Heller, GroenLinks, wethouder Hilversum ",""
"1172","Bart Heller, GroenLinks, wethouder Hilversum ",""
"1173","Bart Heller, GroenLinks, wethouder Hilversum ",""
"1174","Rosalie van Rijn, CDA, wethouder Wijdemeren","Prima wethouder maar wel heel lang van stof "
"1175","Sean Bogaers, Larens Behoud, gemeenteraadslid Laren",""
"1176","Bart Heller, GroenLinks, wethouder Hilversum ",""
"1177","Hugo Bellaart, VVD, gemeenteraadslid Gooise Meren",""
"1178","Bart Heller, GroenLinks, wethouder Hilversum ","Kreeg een mailtje binnen van een D66 stemmer en ja Carin is een prima raadslid echt een topper zal het ook doorgeven aan mijn collega's 
"
"1179","Hugo Bellaart, VVD, gemeenteraadslid Gooise Meren",""
"1180","Bart Heller, GroenLinks, wethouder Hilversum ",""
"1181","Bart Heller, GroenLinks, wethouder Hilversum ",""
"1182","Bart Heller, GroenLinks, wethouder Hilversum ",""
"1183","Bart Heller, GroenLinks, wethouder Hilversum ",""
"1184","Bart Heller, GroenLinks, wethouder Hilversum ",""
"1185","Bart Heller, GroenLinks, wethouder Hilversum ",""
"1186","Bart Heller, GroenLinks, wethouder Hilversum ",""
"1187","Bart Heller, GroenLinks, wethouder Hilversum ",""
"1188","Bart Heller, GroenLinks, wethouder Hilversum ",""
"1189","Bart Heller, GroenLinks, wethouder Hilversum ",""
"1190","Hugo Bellaart, VVD, gemeenteraadslid Gooise Meren",""
"1191","Hugo Bellaart, VVD, gemeenteraadslid Gooise Meren",""
"1192","Hugo Bellaart, VVD, gemeenteraadslid Gooise Meren","Hugo is heel erg bezig met duurzaamheid en afvalverzameling. Erg verhelderend"
"1193","Hugo Bellaart, VVD, gemeenteraadslid Gooise Meren",""
"1194","Hugo Bellaart, VVD, gemeenteraadslid Gooise Meren",""
"1195","SP-fractie Hilversum (Pierre van Rooden en Bianca Verweij) ","Bianca is een topper!!"
"1196","Sean Bogaers, Larens Behoud, gemeenteraadslid Laren",""
"1197","Hugo Bellaart, VVD, gemeenteraadslid Gooise Meren",""
"1198","Pieter Broertjes, PvdA, burgemeester Hilversum en voorzitter Veiligheidsregio Gooi en Vechtstreek",""
"1199","Hugo Bellaart, VVD, gemeenteraadslid Gooise Meren",""
"1200","Hugo Bellaart, VVD, gemeenteraadslid Gooise Meren",""
"1201","Sean Bogaers, Larens Behoud, gemeenteraadslid Laren",""
"1202","Hawre Rahimi, VVD, gemeenteraadslid Weesp",""
"1203","Hugo Bellaart, VVD, gemeenteraadslid Gooise Meren",""
"1204","Bart Heller, GroenLinks, wethouder Hilversum ",""
"1205","Sean Bogaers, Larens Behoud, gemeenteraadslid Laren",""
"1206","Charles Wiss, PvdA, gemeenteraadslid Gooise Meren","goede politicus, hij veel ideen, moties en amendementen ingebracht die hout sneden!"
"1207","Pieter Broertjes, PvdA, burgemeester Hilversum en voorzitter Veiligheidsregio Gooi en Vechtstreek","Nog nooit zo’n goeie gehad!"
"1208","Pieter Broertjes, PvdA, burgemeester Hilversum en voorzitter Veiligheidsregio Gooi en Vechtstreek",""
"1209","Bart Heller, GroenLinks, wethouder Hilversum ",""
"1210","Hugo Bellaart, VVD, gemeenteraadslid Gooise Meren",""
"1211","Hugo Bellaart, VVD, gemeenteraadslid Gooise Meren",""
"1212","Sean Bogaers, Larens Behoud, gemeenteraadslid Laren",""
"1213","Hugo Bellaart, VVD, gemeenteraadslid Gooise Meren",""
"1214","Hugo Bellaart, VVD, gemeenteraadslid Gooise Meren",""
"1215","Charles Wiss, PvdA, gemeenteraadslid Gooise Meren",""
"1216","Charles Wiss, PvdA, gemeenteraadslid Gooise Meren",""
"1217","Charles Wiss, PvdA, gemeenteraadslid Gooise Meren",""
"1218","Charles Wiss, PvdA, gemeenteraadslid Gooise Meren",""
"1219","Charles Wiss, PvdA, gemeenteraadslid Gooise Meren",""
"1220","Sean Bogaers, Larens Behoud, gemeenteraadslid Laren",""
"1221","Hugo Bellaart, VVD, gemeenteraadslid Gooise Meren",""
"1222","Hugo Bellaart, VVD, gemeenteraadslid Gooise Meren",""
