"36"," Brave Raideen , Goshogun , Heavy Metal L-Gaim , Battle Commander Daimos , Dancouga - Super Beast Machine God , Mobile Suit Victory Gundam , New Mobile Report Gundam Wing , Gaiking , Space Runaway Ideon , Neon Genesis Evangelion &#x2B; End of EVA, Machine Robo: Revenge of Chronos , Dangaioh - Hyper Combat Unit , Ninja Robot Tobikage , Super Dimensional Fortress Macross  &#x2B; DYRL, Galaxy Cyclone Braiger , GEAR Fighter Dendoh , Steel Jeeg , Brain Powerd , The Vision of Escaflowne , Combination Squadron Mechander Robo , Haunting Legend Acrobunch , Betterman , Future Robo Daltanius , Hades Project Zeorymer , RahXephon , Galactic Gale Baxingar , Galactic Whirlwind Sasuraigar , Strongest Robo Daioja ,Mazinkaiser OVA &#x2B; Movie, Mobile Suit Gundam SEED , The King of Braves GaoGaiGar FINAL ,Virtual-On Series, Mobile Suit Gundam SEED Astray &#x2B; X Astray, Tekkaman Blade II ,Marriage of God and Soul Godannar!! , Space Warrior Baldios , Space Emperor God Sigma , Overman King Gainer , Gravion &#x2B; Gravion Zwei, Eureka Seven , Fafner in the Azure: Dead Aggressor &#x2B; Movie, Mobile Suit Gundam SEED C.E. 73: Stargazer , Gaiking: Legend of Daiku-Maryu , Kotetsushin Jeeg , Zoids Genesis , Explosive Energy Ganbaruger , Strongest Hot Blooded Gosaurer , Perfect Victory Daiteioh , Jushin Liger , Lord of Lords Ryu Knight , NG Knight Lamune and 40 , Fight!! Iczer-1 , Adventure!! Iczer-3 , Linebarrels of Iron (Anime),Mobile Suit Gundam 00 , Wings of Rean , Linebarrels of Iron (Manga) , SD Gundam Sangokuden Brave Battle Warriors , Mobile Police Patlabor &#x2B; Movie, Keroro Gunsou , Zoids: Chaotic Century , Zoids: New Century Zero , Lightspeed Electroid Albegas , Code Geass: OZ the Reflection &#x2B; O2, Star Driver &#x2B; Movie, Getter Robo Go (Manga), Infinite RYVIUS , Eureka Seven: AO , The Girl Who Leapt Through Space , Mazinger Angels , Machine Robo: Battle Hackers , Gundam Build Fighters , Brave Exkaiser , Idolmaster: Xenoglossia , Code Geass: Akito the Exiled , Majestic Prince , Macross Delta , Lagrange: The Flower of Rin-ne (added 30 votes in)",""
"37"," UFO Robot Grendizer , Dancouga - Super Beast Machine God , Mobile Suit Victory Gundam , Gaiking , Blue Comet SPT Layzner , Neon Genesis Evangelion &#x2B; End of EVA, Brain Powerd , The Vision of Escaflowne , Megazone 23 , RahXephon , Eureka Seven ",""
"38"," Space Runaway Ideon , Neon Genesis Evangelion &#x2B; End of EVA, The Vision of Escaflowne , RahXephon , Tekkaman Blade , Tekkaman Blade II , Detonator Orgun , Space Warrior Baldios , Fafner in the Azure: Dead Aggressor &#x2B; Movie, Linebarrels of Iron (Manga) , Star Driver &#x2B; Movie, Getter Robo Go (Manga), Infinite RYVIUS , Gasaraki , Muv-Luv Alternative ",""
"39"," Space Runaway Ideon , Fang of the Sun Dougram , Idolmaster: Xenoglossia ",""
"40"," Super Electromagnetic Robo Combattler V , Super Electromagnetic Robot Voltes V , Dangaioh - Hyper Combat Unit , Ninja Robot Tobikage , Shin Getter Robo vs. Neo Getter Robo , GEAR Fighter Dendoh , Betterman ,Mazinkaiser OVA &#x2B; Movie, Tekkaman Blade , Mobile Suit Gundam SEED Astray &#x2B; X Astray, Gravion &#x2B; Gravion Zwei, Kotetsushin Jeeg , Lightspeed Electroid Albegas , Captain Earth ",""
"41"," Super Electromagnetic Robo Combattler V , Goshogun , Shin Getter Robo (Manga) , Dancouga - Super Beast Machine God , Super Electromagnetic Robot Voltes V , Blue Comet SPT Layzner , Space Runaway Ideon , Neon Genesis Evangelion &#x2B; End of EVA, Mobile Suit Gundam: The 08th MS Team , Giant Robo The Animation: The Day the Earth Stood Still , Machine Robo: Revenge of Chronos , Dangaioh - Hyper Combat Unit , Ninja Robot Tobikage , Super Dimensional Fortress Macross  &#x2B; DYRL, Macross Plus , Metal Armor Dragonar , Shin Getter Robo vs. Neo Getter Robo , Steel Jeeg , Betterman , Megazone 23 , Hades Project Zeorymer , RahXephon ,Mazinkaiser OVA &#x2B; Movie, Mobile Suit Gundam SEED , The King of Braves GaoGaiGar FINAL , Tekkaman Blade , Mobile Suit Gundam SEED Astray &#x2B; X Astray, Tekkaman Blade II , Detonator Orgun ,Marriage of God and Soul Godannar!! , Overman King Gainer , Gravion &#x2B; Gravion Zwei, Eureka Seven , Fafner in the Azure: Dead Aggressor &#x2B; Movie, Mobile Suit Gundam SEED C.E. 73: Stargazer , Gaiking: Legend of Daiku-Maryu , Kotetsushin Jeeg , New Getter Robo , NG Knight Lamune and 40 , Fight!! Iczer-1 , Adventure!! Iczer-3 , Linebarrels of Iron (Anime),Mobile Suit Gundam 00 , Roar Of The Machine God Demonbane (Anime Version) , Linebarrels of Iron (Manga) ,Heroman, Mobile Police Patlabor &#x2B; Movie, Code Geass: OZ the Reflection &#x2B; O2, Star Driver &#x2B; Movie, Getter Robo Go (Manga), Mazinger Angels , Captain Earth , Gundam Build Fighters , FLCL , Idolmaster: Xenoglossia , Code Geass: Akito the Exiled , Majestic Prince , Macross Delta , Muv-Luv Alternative , Mobile Suit Gundam Narrative , Space Battleship Tiramisu ",""
"42"," Mobile Suit Gundam , Mazinger Z , Great Mazinger , Getter Robo , Getter Robo G , UFO Robot Grendizer , Brave Raideen , Super Electromagnetic Robo Combattler V , Goshogun , Shin Getter Robo (Manga) , Battle Commander Daimos , Dancouga - Super Beast Machine God , Gaiking , Super Electromagnetic Robot Voltes V , Blue Comet SPT Layzner , Space Runaway Ideon , Mobile Suit Gundam: The 08th MS Team , Giant Robo The Animation: The Day the Earth Stood Still , Dangaioh - Hyper Combat Unit , Super Dimensional Fortress Macross  &#x2B; DYRL, Macross Plus , Combat Mecha Xabungle , Galaxy Cyclone Braiger , Metal Armor Dragonar , Shin Getter Robo vs. Neo Getter Robo , GEAR Fighter Dendoh , Steel Jeeg , Brain Powerd , The Vision of Escaflowne , Betterman , Megazone 23 , Hades Project Zeorymer ,Mazinkaiser OVA &#x2B; Movie, The King of Braves GaoGaiGar FINAL , Tekkaman Blade , Tekkaman Blade II , Detonator Orgun , Beast King Golion , Macross Zero ,Marriage of God and Soul Godannar!! , Space Warrior Baldios , Space Emperor God Sigma , Overman King Gainer , Gravion &#x2B; Gravion Zwei, Eureka Seven , Fafner in the Azure: Dead Aggressor &#x2B; Movie, Gaiking: Legend of Daiku-Maryu , Kotetsushin Jeeg , New Getter Robo , Jushin Liger , Fight!! Iczer-1 , Adventure!! Iczer-3 , Linebarrels of Iron (Anime), Armored Trooper VOTOMS: Red Shoulder Document - Roots of Ambition , Armored Trooper VOTOMS: Pailsen Files , Roar Of The Machine God Demonbane (Anime Version) , Linebarrels of Iron (Manga) ,Heroman, SD Gundam Sangokuden Brave Battle Warriors , Mobile Police Patlabor &#x2B; Movie, Getter Robo Go (Manga), Eureka Seven: AO , Mazinger Angels , Brave Exkaiser , Macross Delta , Jushinki Pandora , Mobile Suit Gundam Narrative ",""
"43"," UFO Robot Grendizer , Dancouga - Super Beast Machine God , Blue Comet SPT Layzner , Neon Genesis Evangelion &#x2B; End of EVA, Steel Jeeg , The Vision of Escaflowne , Hades Project Zeorymer , The King of Braves GaoGaiGar FINAL , Tekkaman Blade , Mobile Suit Gundam SEED Astray &#x2B; X Astray, Tekkaman Blade II , Roar Of The Machine God Demonbane (Anime Version) , Linebarrels of Iron (Manga) , Eureka Seven: AO , Code Geass: Akito the Exiled ",""
"44"," Getter Robo , Getter Robo G , UFO Robot Grendizer , Brave Raideen , Super Electromagnetic Robo Combattler V , Heavy Metal L-Gaim , Shin Getter Robo (Manga) , Battle Commander Daimos , Dancouga - Super Beast Machine God , Mobile Suit Victory Gundam , New Mobile Report Gundam Wing , Gaiking , Super Electromagnetic Robot Voltes V , Blue Comet SPT Layzner , Space Runaway Ideon , Mobile Suit Gundam: The 08th MS Team , Giant Robo The Animation: The Day the Earth Stood Still , Machine Robo: Revenge of Chronos , Dangaioh - Hyper Combat Unit , Super Dimensional Fortress Macross  &#x2B; DYRL, Macross Plus , Combat Mecha Xabungle , Metal Armor Dragonar , Shin Getter Robo vs. Neo Getter Robo , GEAR Fighter Dendoh , Steel Jeeg , Brain Powerd , The Vision of Escaflowne , Betterman , Megazone 23 , Hades Project Zeorymer , RahXephon ,Mazinkaiser OVA &#x2B; Movie, Mobile Suit Gundam SEED , The King of Braves GaoGaiGar FINAL ,Virtual-On Series, Tekkaman Blade , Mobile Suit Gundam SEED Astray &#x2B; X Astray, Tekkaman Blade II , Detonator Orgun , Macross Zero ,Marriage of God and Soul Godannar!! , Space Warrior Baldios , Space Emperor God Sigma , Overman King Gainer , Gravion &#x2B; Gravion Zwei, Eureka Seven , Fafner in the Azure: Dead Aggressor &#x2B; Movie, Mobile Suit Gundam SEED C.E. 73: Stargazer , Gaiking: Legend of Daiku-Maryu , Kotetsushin Jeeg , Zoids Genesis , New Getter Robo , Lord of Lords Ryu Knight , NG Knight Lamune and 40 , Fight!! Iczer-1 , Adventure!! Iczer-3 , Linebarrels of Iron (Anime),Mobile Suit Gundam 00 , Roar Of The Machine God Demonbane (Anime Version) , Linebarrels of Iron (Manga) ,Heroman, SD Gundam Sangokuden Brave Battle Warriors , Mobile Police Patlabor &#x2B; Movie, Keroro Gunsou , Zoids: Chaotic Century , Zoids: New Century Zero , Code Geass: OZ the Reflection &#x2B; O2, Star Driver &#x2B; Movie, Getter Robo Go (Manga), Infinite RYVIUS , Eureka Seven: AO , Gasaraki , Mazinger Angels , Captain Earth , Gundam Build Fighters , Brave Exkaiser , Idolmaster: Xenoglossia , Code Geass: Akito the Exiled , Majestic Prince , Macross Delta , Muv-Luv Alternative , Mobile Suit Gundam Narrative ",""
"45"," Heavy Metal L-Gaim , Mobile Suit Victory Gundam , New Mobile Report Gundam Wing , Space Runaway Ideon , Neon Genesis Evangelion &#x2B; End of EVA, Giant Robo The Animation: The Day the Earth Stood Still , Super Dimensional Fortress Macross  &#x2B; DYRL, Macross Plus , Combat Mecha Xabungle , Metal Armor Dragonar , Shin Getter Robo vs. Neo Getter Robo , Brain Powerd , Megazone 23 ,Mazinkaiser OVA &#x2B; Movie, Mobile Suit Gundam SEED , The King of Braves GaoGaiGar FINAL , Beast King Golion , Eureka Seven , New Getter Robo , Fight!! Iczer-1 , Armored Trooper VOTOMS: Red Shoulder Document - Roots of Ambition , Mobile Police Patlabor &#x2B; Movie",""
"46"," Mobile Suit Gundam , Great Mazinger , Brave Raideen , Goshogun , Heavy Metal L-Gaim , Shin Getter Robo (Manga) , Battle Commander Daimos , Dancouga - Super Beast Machine God , Mobile Suit Victory Gundam , New Mobile Report Gundam Wing , Gaiking , Blue Comet SPT Layzner , Space Runaway Ideon , Neon Genesis Evangelion &#x2B; End of EVA, Giant Robo The Animation: The Day the Earth Stood Still , Machine Robo: Revenge of Chronos , Dangaioh - Hyper Combat Unit , Ninja Robot Tobikage , Combat Mecha Xabungle , Galaxy Cyclone Braiger , Metal Armor Dragonar , Brain Powerd , The Vision of Escaflowne , Betterman , Future Robo Daltanius , Hades Project Zeorymer , RahXephon , Galactic Gale Baxingar , Galactic Whirlwind Sasuraigar ,Mazinkaiser OVA &#x2B; Movie, The King of Braves GaoGaiGar FINAL ,Virtual-On Series, Tekkaman Blade , Mobile Suit Gundam SEED Astray &#x2B; X Astray, Beast King Golion , Space Warrior Baldios , Space Emperor God Sigma , Gravion &#x2B; Gravion Zwei, Fafner in the Azure: Dead Aggressor &#x2B; Movie, Mobile Suit Gundam SEED C.E. 73: Stargazer , Gaiking: Legend of Daiku-Maryu , Zoids Genesis , Explosive Energy Ganbaruger , Perfect Victory Daiteioh , Fight!! Iczer-1 , Adventure!! Iczer-3 ,Mobile Suit Gundam 00 , Linebarrels of Iron (Manga) ,Heroman, Mobile Police Patlabor &#x2B; Movie, Zoids: Chaotic Century , Zoids: New Century Zero , Star Driver &#x2B; Movie, Infinite RYVIUS , Gasaraki , Fang of the Sun Dougram , Captain Earth , Brave Exkaiser , Idolmaster: Xenoglossia , Code Geass: Akito the Exiled , Majestic Prince , Macross Delta , Muv-Luv Alternative , Space Battleship Tiramisu ",""
"47"," Shin Getter Robo (Manga) , Dancouga - Super Beast Machine God , Dangaioh - Hyper Combat Unit , GEAR Fighter Dendoh , Combination Squadron Mechander Robo , Galactic Gale Baxingar , Galactic Whirlwind Sasuraigar , Mobile Suit Gundam SEED Astray &#x2B; X Astray, Space Warrior Baldios , Gravion &#x2B; Gravion Zwei, Eureka Seven , Fafner in the Azure: Dead Aggressor &#x2B; Movie, Gaiking: Legend of Daiku-Maryu , Kotetsushin Jeeg , Explosive Energy Ganbaruger , Linebarrels of Iron (Manga) , Getter Robo Go (Manga), Eureka Seven: AO , Mazinger Angels , Fang of the Sun Dougram , Captain Earth , Idolmaster: Xenoglossia ","Watch Fafner"
"48"," Mobile Suit Gundam , Mazinger Z , Great Mazinger , Getter Robo G , UFO Robot Grendizer , Brave Raideen , Super Electromagnetic Robo Combattler V , Goshogun , Shin Getter Robo (Manga) , Battle Commander Daimos , Dancouga - Super Beast Machine God , Gaiking , Super Electromagnetic Robot Voltes V , Space Runaway Ideon , Neon Genesis Evangelion &#x2B; End of EVA, Mobile Suit Gundam: The 08th MS Team , Giant Robo The Animation: The Day the Earth Stood Still , Machine Robo: Revenge of Chronos , Dangaioh - Hyper Combat Unit , Ninja Robot Tobikage , Shin Getter Robo vs. Neo Getter Robo , GEAR Fighter Dendoh , Steel Jeeg , Brain Powerd , Hades Project Zeorymer , RahXephon , Strongest Robo Daioja ,Mazinkaiser OVA &#x2B; Movie, Mobile Suit Gundam SEED , The King of Braves GaoGaiGar FINAL , Tekkaman Blade , Mobile Suit Gundam SEED Astray &#x2B; X Astray, Tekkaman Blade II , Beast King Golion ,Marriage of God and Soul Godannar!! , Space Warrior Baldios , Overman King Gainer , Gravion &#x2B; Gravion Zwei, Eureka Seven , Fafner in the Azure: Dead Aggressor &#x2B; Movie, Mobile Suit Gundam SEED C.E. 73: Stargazer , Kotetsushin Jeeg , Zoids Genesis , Strongest Hot Blooded Gosaurer , New Getter Robo , Linebarrels of Iron (Anime),Mobile Suit Gundam 00 , Linebarrels of Iron (Manga) , SD Gundam Sangokuden Brave Battle Warriors , Code Geass: OZ the Reflection &#x2B; O2, Star Driver &#x2B; Movie, Getter Robo Go (Manga), Eureka Seven: AO , Mazinger Angels , Machine Robo: Battle Hackers , Gundam Build Fighters , Code Geass: Akito the Exiled , Muv-Luv Alternative , Mobile Suit Gundam Narrative ",""
"49"," Heavy Metal L-Gaim , Mobile Suit Victory Gundam , Brain Powerd , RahXephon , Gravion &#x2B; Gravion Zwei",""
"50"," Blue Comet SPT Layzner , Tekkaman Blade , Fafner in the Azure: Dead Aggressor &#x2B; Movie",""
"51"," New Getter Robo ",""
"52"," Blue Comet SPT Layzner , Giant Robo The Animation: The Day the Earth Stood Still , Machine Robo: Revenge of Chronos , Ninja Robot Tobikage , Combat Mecha Xabungle , The Vision of Escaflowne , New Getter Robo ,Mobile Suit Gundam 00 , Linebarrels of Iron (Manga) , Code Geass: OZ the Reflection &#x2B; O2, Getter Robo Go (Manga), Idolmaster: Xenoglossia , Muv-Luv Alternative ",""
"53"," UFO Robot Grendizer , Brave Raideen , Goshogun , Heavy Metal L-Gaim , Battle Commander Daimos , Dancouga - Super Beast Machine God , Mobile Suit Victory Gundam , Blue Comet SPT Layzner , Space Runaway Ideon , Neon Genesis Evangelion &#x2B; End of EVA, Giant Robo The Animation: The Day the Earth Stood Still , Super Dimensional Fortress Macross  &#x2B; DYRL, Combat Mecha Xabungle , Metal Armor Dragonar , Shin Getter Robo vs. Neo Getter Robo , GEAR Fighter Dendoh , Steel Jeeg , Future Robo Daltanius ,Mazinkaiser OVA &#x2B; Movie, Space Warrior Baldios , Gaiking: Legend of Daiku-Maryu , New Getter Robo , Jushin Liger , Zoids: Chaotic Century , Zoids: New Century Zero , Getter Robo Go (Manga), Fang of the Sun Dougram ",""
"54"," Neon Genesis Evangelion &#x2B; End of EVA, Mobile Suit Gundam: The 08th MS Team , Hades Project Zeorymer , Tekkaman Blade , Tekkaman Blade II , Zoids Genesis , Fight!! Iczer-1 , Adventure!! Iczer-3 , Armored Trooper VOTOMS: Red Shoulder Document - Roots of Ambition , Armored Trooper VOTOMS: Pailsen Files , Zoids: Chaotic Century , Zoids: New Century Zero , FLCL , Code Geass: Akito the Exiled ",""
"55"," Space Runaway Ideon , Steel Jeeg , The Vision of Escaflowne , Hades Project Zeorymer ,Mazinkaiser OVA &#x2B; Movie,Marriage of God and Soul Godannar!! , Gravion &#x2B; Gravion Zwei, Kotetsushin Jeeg ",""
"56"," UFO Robot Grendizer , Super Electromagnetic Robo Combattler V , Goshogun , Shin Getter Robo (Manga) , Battle Commander Daimos , Dancouga - Super Beast Machine God , Mobile Suit Victory Gundam , New Mobile Report Gundam Wing , Gaiking , Super Electromagnetic Robot Voltes V , Blue Comet SPT Layzner , Space Runaway Ideon , Neon Genesis Evangelion &#x2B; End of EVA, Giant Robo The Animation: The Day the Earth Stood Still , Machine Robo: Revenge of Chronos , Dangaioh - Hyper Combat Unit , Ninja Robot Tobikage , Super Dimensional Fortress Macross  &#x2B; DYRL, Macross Plus , Combat Mecha Xabungle , Shin Getter Robo vs. Neo Getter Robo , Steel Jeeg , Brain Powerd , The Vision of Escaflowne , Future Robo Daltanius , Megazone 23 , Hades Project Zeorymer ,Mazinkaiser OVA &#x2B; Movie, Mobile Suit Gundam SEED , The King of Braves GaoGaiGar FINAL , Tekkaman Blade , Tekkaman Blade II , Eureka Seven , Gaiking: Legend of Daiku-Maryu , Kotetsushin Jeeg , Armored Trooper VOTOMS: Red Shoulder Document - Roots of Ambition , Armored Trooper VOTOMS: Pailsen Files , Mobile Police Patlabor &#x2B; Movie, Code Geass: OZ the Reflection &#x2B; O2, Star Driver &#x2B; Movie, Armor Hunter Mellowlink , Getter Robo Go (Manga), Gasaraki , Mazinger Angels , Idolmaster: Xenoglossia , Lagrange: The Flower of Rin-ne (added 30 votes in)",""
"57"," Goshogun , Dancouga - Super Beast Machine God , Blue Comet SPT Layzner , Space Runaway Ideon , Mobile Suit Gundam: The 08th MS Team , Metal Armor Dragonar , Brain Powerd , The Vision of Escaflowne , Hades Project Zeorymer , RahXephon , The King of Braves GaoGaiGar FINAL ,Virtual-On Series, Tekkaman Blade , Tekkaman Blade II , Fafner in the Azure: Dead Aggressor &#x2B; Movie, Linebarrels of Iron (Anime), Linebarrels of Iron (Manga) , Lagrange: The Flower of Rin-ne (added 30 votes in)",""
"58"," Combat Mecha Xabungle , Mobile Suit Gundam SEED Astray &#x2B; X Astray, Mobile Police Patlabor &#x2B; Movie",""
"59","Mazinkaiser OVA &#x2B; Movie, The King of Braves GaoGaiGar FINAL , Gravion &#x2B; Gravion Zwei",""
"60"," Mobile Suit Gundam , Mazinger Z , Great Mazinger , Getter Robo , Getter Robo G , UFO Robot Grendizer , Shin Getter Robo (Manga) , Dancouga - Super Beast Machine God , Mobile Suit Victory Gundam , Blue Comet SPT Layzner , Space Runaway Ideon , Ninja Robot Tobikage , Super Dimensional Fortress Macross  &#x2B; DYRL, Hades Project Zeorymer ,Mazinkaiser OVA &#x2B; Movie, The King of Braves GaoGaiGar FINAL , Tekkaman Blade , Mobile Suit Gundam SEED Astray &#x2B; X Astray, Tekkaman Blade II , Gravion &#x2B; Gravion Zwei, Gaiking: Legend of Daiku-Maryu , Kotetsushin Jeeg ,Mobile Suit Gundam 00 , Roar Of The Machine God Demonbane (Anime Version) , Linebarrels of Iron (Manga) , Mobile Police Patlabor &#x2B; Movie, Mazinger Angels , Brave Exkaiser , Macross Delta ",""
"61"," Great Mazinger , Battle Commander Daimos , Dancouga - Super Beast Machine God , New Mobile Report Gundam Wing , Machine Robo: Revenge of Chronos , Shin Getter Robo vs. Neo Getter Robo , Hades Project Zeorymer , Tekkaman Blade , Tekkaman Blade II , Gravion &#x2B; Gravion Zwei, Brave Exkaiser ",""
"62"," Neon Genesis Evangelion &#x2B; End of EVA, Mobile Suit Gundam: The 08th MS Team , Machine Robo: Revenge of Chronos , Super Dimensional Fortress Macross  &#x2B; DYRL, Combat Mecha Xabungle , The Vision of Escaflowne , RahXephon , Overman King Gainer , Kotetsushin Jeeg , Lord of Lords Ryu Knight , Mobile Police Patlabor &#x2B; Movie, Infinite RYVIUS , Fang of the Sun Dougram ",""
"63"," Mobile Suit Gundam ",""
"64"," Hades Project Zeorymer , Star Driver &#x2B; Movie",""
"65"," Mobile Suit Gundam , Neon Genesis Evangelion &#x2B; End of EVA, Super Dimensional Fortress Macross  &#x2B; DYRL, The Vision of Escaflowne ,Mobile Suit Gundam 00 ",""
"66"," Mobile Suit Gundam , Mazinger Z , Great Mazinger , Getter Robo , Getter Robo G , Dancouga - Super Beast Machine God , Mobile Suit Gundam: The 08th MS Team , Dangaioh - Hyper Combat Unit , Super Dimensional Fortress Macross  &#x2B; DYRL, Shin Getter Robo vs. Neo Getter Robo ,Marriage of God and Soul Godannar!! , Eureka Seven , Keroro Gunsou , Zoids: Chaotic Century , Zoids: New Century Zero , Muv-Luv Alternative ",""
"67"," UFO Robot Grendizer , Brain Powerd , Beast King Golion , Gaiking: Legend of Daiku-Maryu , Kotetsushin Jeeg ",""
"68"," Mobile Suit Gundam , Mazinger Z , Great Mazinger , Getter Robo , Getter Robo G , UFO Robot Grendizer , Super Electromagnetic Robo Combattler V , Heavy Metal L-Gaim , Battle Commander Daimos , Mobile Suit Victory Gundam , Super Electromagnetic Robot Voltes V , Blue Comet SPT Layzner , Dangaioh - Hyper Combat Unit , Combat Mecha Xabungle , Galaxy Cyclone Braiger , Metal Armor Dragonar , GEAR Fighter Dendoh , Steel Jeeg , Galactic Gale Baxingar , Galactic Whirlwind Sasuraigar , Mobile Suit Gundam SEED , Gravion &#x2B; Gravion Zwei, Kotetsushin Jeeg , Perfect Victory Daiteioh , Jushin Liger , Lord of Lords Ryu Knight , Fight!! Iczer-1 , Adventure!! Iczer-3 ,Mobile Suit Gundam 00 , Keroro Gunsou , Brave Exkaiser , Muv-Luv Alternative ",""
"69"," Super Electromagnetic Robo Combattler V , Dancouga - Super Beast Machine God , Super Dimensional Fortress Macross  &#x2B; DYRL, Brain Powerd , Hades Project Zeorymer , Mobile Suit Gundam SEED , The King of Braves GaoGaiGar FINAL , Tekkaman Blade , Mobile Suit Gundam SEED Astray &#x2B; X Astray, Beast King Golion , Kotetsushin Jeeg , Zoids Genesis , Fight!! Iczer-1 ,Mobile Suit Gundam 00 , FLCL ",""
"70"," Mobile Suit Gundam , Goshogun , Battle Commander Daimos , Dancouga - Super Beast Machine God , Blue Comet SPT Layzner , Mobile Suit Gundam: The 08th MS Team , Machine Robo: Revenge of Chronos , Dangaioh - Hyper Combat Unit , Ninja Robot Tobikage , Metal Armor Dragonar , The Vision of Escaflowne , Betterman , Hades Project Zeorymer , Tekkaman Blade , Mobile Suit Gundam SEED Astray &#x2B; X Astray, Tekkaman Blade II , Overman King Gainer , Gravion &#x2B; Gravion Zwei, Eureka Seven , Zoids Genesis , New Getter Robo , Roar Of The Machine God Demonbane (Anime Version) , Mobile Police Patlabor &#x2B; Movie, Keroro Gunsou , Zoids: Chaotic Century , Zoids: New Century Zero , Star Driver &#x2B; Movie, Gundam Build Fighters , Lagrange: The Flower of Rin-ne (added 30 votes in)",""
"71"," Mobile Suit Gundam , Mazinger Z , Great Mazinger , Getter Robo , Getter Robo G , New Getter Robo ","Please New Getter please New Getter please New Getter"
"72"," Mobile Suit Gundam , Mazinger Z , Great Mazinger , Getter Robo , Getter Robo G , UFO Robot Grendizer , Brave Raideen , Super Electromagnetic Robo Combattler V , Goshogun , Heavy Metal L-Gaim , Shin Getter Robo (Manga) , Dancouga - Super Beast Machine God , New Mobile Report Gundam Wing , Gaiking , Super Electromagnetic Robot Voltes V , Neon Genesis Evangelion &#x2B; End of EVA, Giant Robo The Animation: The Day the Earth Stood Still , Dangaioh - Hyper Combat Unit , Super Dimensional Fortress Macross  &#x2B; DYRL, Macross Plus , Galaxy Cyclone Braiger , Shin Getter Robo vs. Neo Getter Robo , GEAR Fighter Dendoh , Steel Jeeg , Future Robo Daltanius , Galactic Gale Baxingar , Galactic Whirlwind Sasuraigar ,Mazinkaiser OVA &#x2B; Movie, The King of Braves GaoGaiGar FINAL , Macross Zero , Space Emperor God Sigma , Gaiking: Legend of Daiku-Maryu , Kotetsushin Jeeg , New Getter Robo , Jushin Liger , Fight!! Iczer-1 , Adventure!! Iczer-3 , Eureka Seven: AO , The Girl Who Leapt Through Space , Mazinger Angels ",""
"73"," Tekkaman Blade , Overman King Gainer ",""
"74"," Mobile Suit Gundam , Super Dimensional Fortress Macross  &#x2B; DYRL, Shin Getter Robo vs. Neo Getter Robo , Captain Earth ",""
"75"," Neon Genesis Evangelion &#x2B; End of EVA, SD Gundam Sangokuden Brave Battle Warriors , Zoids: Chaotic Century , Gundam Build Fighters ",""
"76"," Neon Genesis Evangelion &#x2B; End of EVA, Dangaioh - Hyper Combat Unit , Metal Armor Dragonar , Shin Getter Robo vs. Neo Getter Robo , Brain Powerd , Hades Project Zeorymer , Tekkaman Blade , Mobile Suit Gundam SEED Astray &#x2B; X Astray, Tekkaman Blade II ,Marriage of God and Soul Godannar!! , Gravion &#x2B; Gravion Zwei, Zoids Genesis , Whirlwind! Iron Leaguer , Linebarrels of Iron (Manga) , Zoids: Chaotic Century , Zoids: New Century Zero ",""
"77"," Mobile Suit Gundam , Getter Robo G , Shin Getter Robo (Manga) , Dancouga - Super Beast Machine God , Neon Genesis Evangelion &#x2B; End of EVA, Ninja Robot Tobikage , Shin Getter Robo vs. Neo Getter Robo , The Vision of Escaflowne , Hades Project Zeorymer , New Getter Robo , Lord of Lords Ryu Knight ,Mobile Suit Gundam 00 , Code Geass: Akito the Exiled ",""
"78"," Dancouga - Super Beast Machine God , Neon Genesis Evangelion &#x2B; End of EVA, Fafner in the Azure: Dead Aggressor &#x2B; Movie, Muv-Luv Alternative ",""
