"Response Number","What were LSU's best plays of the year?","Comments"
"29","Cole Tracy wins it vs. Auburn,Ja&#39;Marr Chase&#39;s touchdown in Fiesta Bowl,Derrick Dillon&#39;s big play vs. Auburn,Delpit &amp; White blow up Georgia&#39;s fake FG,Kristian Fulton&#39;s pick vs. Georgia,Nick Brossette takes it to the house vs. the Canes,Jacob Phillips&#39; pick-six vs. Miami,Cole Tracy boots a 54-yarder,Stephen Sullivan&#39;s Hail Mary TD Catch,Devin White&#39;s YOINK vs. La. Tech,Grant Delpit&#39;s pick vs. Ole Miss,Joe Burrow&#39;s touchdown sprint vs. Ole Miss,White snuffs out Georgia&#39;s 2-point play,Joe Burrow turns the lights out in Georgia,Paris &amp; Atkins&#39; fumble recovery vs. UGA,Michael Divinity&#39;s pick vs. Miss. State,White&#39;s forced fumble and touchdown return vs. Texas A&amp;M,Delpit &quot;Wins&quot; the A&amp;M Game,Justin Jefferson&#39;s diving catch in the Fiesta Bowl,White&#39;s forced fumble in Fiesta Bowl",""
"30","Cole Tracy wins it vs. Auburn,Joe Burrow turns the lights out in Georgia,Nick Brossette takes it to the house vs. the Canes,Delpit &amp; White blow up Georgia&#39;s fake FG,Derrick Dillon&#39;s big play vs. Auburn,Jacob Phillips&#39; pick-six vs. Miami,Justin Jefferson&#39;s diving catch in the Fiesta Bowl,Ja&#39;Marr Chase&#39;s touchdown in Fiesta Bowl,Devin White&#39;s YOINK vs. La. Tech,Grant Delpit&#39;s pick vs. Ole Miss,White&#39;s forced fumble and touchdown return vs. Texas A&amp;M,Joe Burrow&#39;s touchdown sprint vs. Ole Miss,Kristian Fulton&#39;s pick vs. Georgia,White snuffs out Georgia&#39;s 2-point play,Stephen Sullivan&#39;s Hail Mary TD Catch,White&#39;s forced fumble in Fiesta Bowl,Paris &amp; Atkins&#39; fumble recovery vs. UGA,Cole Tracy boots a 54-yarder,Michael Divinity&#39;s pick vs. Miss. State,Delpit &quot;Wins&quot; the A&amp;M Game",""
"31","Cole Tracy wins it vs. Auburn,Derrick Dillon&#39;s big play vs. Auburn,Michael Divinity&#39;s pick vs. Miss. State,Delpit &amp; White blow up Georgia&#39;s fake FG,Kristian Fulton&#39;s pick vs. Georgia,Joe Burrow turns the lights out in Georgia,White snuffs out Georgia&#39;s 2-point play,Paris &amp; Atkins&#39; fumble recovery vs. UGA,Nick Brossette takes it to the house vs. the Canes,Jacob Phillips&#39; pick-six vs. Miami,Stephen Sullivan&#39;s Hail Mary TD Catch,Devin White&#39;s YOINK vs. La. Tech,Grant Delpit&#39;s pick vs. Ole Miss,Joe Burrow&#39;s touchdown sprint vs. Ole Miss,White&#39;s forced fumble and touchdown return vs. Texas A&amp;M,Delpit &quot;Wins&quot; the A&amp;M Game,Justin Jefferson&#39;s diving catch in the Fiesta Bowl,White&#39;s forced fumble in Fiesta Bowl,Ja&#39;Marr Chase&#39;s touchdown in Fiesta Bowl,Cole Tracy boots a 54-yarder",""
"32","Derrick Dillon&#39;s big play vs. Auburn,Cole Tracy wins it vs. Auburn,White&#39;s forced fumble and touchdown return vs. Texas A&amp;M,Jacob Phillips&#39; pick-six vs. Miami,Nick Brossette takes it to the house vs. the Canes,Cole Tracy boots a 54-yarder,Delpit &amp; White blow up Georgia&#39;s fake FG,Justin Jefferson&#39;s diving catch in the Fiesta Bowl,Joe Burrow turns the lights out in Georgia,Stephen Sullivan&#39;s Hail Mary TD Catch,Devin White&#39;s YOINK vs. La. Tech,Grant Delpit&#39;s pick vs. Ole Miss,Joe Burrow&#39;s touchdown sprint vs. Ole Miss,Kristian Fulton&#39;s pick vs. Georgia,White snuffs out Georgia&#39;s 2-point play,Paris &amp; Atkins&#39; fumble recovery vs. UGA,Michael Divinity&#39;s pick vs. Miss. State,Delpit &quot;Wins&quot; the A&amp;M Game,White&#39;s forced fumble in Fiesta Bowl,Ja&#39;Marr Chase&#39;s touchdown in Fiesta Bowl",""
"33","Delpit &amp; White blow up Georgia&#39;s fake FG,Cole Tracy wins it vs. Auburn,Derrick Dillon&#39;s big play vs. Auburn,Kristian Fulton&#39;s pick vs. Georgia,Justin Jefferson&#39;s diving catch in the Fiesta Bowl,Nick Brossette takes it to the house vs. the Canes,Joe Burrow turns the lights out in Georgia,White&#39;s forced fumble in Fiesta Bowl,Cole Tracy boots a 54-yarder,Ja&#39;Marr Chase&#39;s touchdown in Fiesta Bowl,Grant Delpit&#39;s pick vs. Ole Miss,Paris &amp; Atkins&#39; fumble recovery vs. UGA,Joe Burrow&#39;s touchdown sprint vs. Ole Miss,White&#39;s forced fumble and touchdown return vs. Texas A&amp;M,White snuffs out Georgia&#39;s 2-point play,Delpit &quot;Wins&quot; the A&amp;M Game,Jacob Phillips&#39; pick-six vs. Miami,Stephen Sullivan&#39;s Hail Mary TD Catch,Michael Divinity&#39;s pick vs. Miss. State,Devin White&#39;s YOINK vs. La. Tech",""
"34","Derrick Dillon&#39;s big play vs. Auburn,Cole Tracy wins it vs. Auburn,Jacob Phillips&#39; pick-six vs. Miami,Joe Burrow turns the lights out in Georgia,Delpit &amp; White blow up Georgia&#39;s fake FG,Delpit &quot;Wins&quot; the A&amp;M Game,White&#39;s forced fumble and touchdown return vs. Texas A&amp;M,Ja&#39;Marr Chase&#39;s touchdown in Fiesta Bowl,Grant Delpit&#39;s pick vs. Ole Miss,Joe Burrow&#39;s touchdown sprint vs. Ole Miss,Kristian Fulton&#39;s pick vs. Georgia,White snuffs out Georgia&#39;s 2-point play,White&#39;s forced fumble in Fiesta Bowl,Paris &amp; Atkins&#39; fumble recovery vs. UGA,Nick Brossette takes it to the house vs. the Canes,Michael Divinity&#39;s pick vs. Miss. State,Justin Jefferson&#39;s diving catch in the Fiesta Bowl,Devin White&#39;s YOINK vs. La. Tech,Stephen Sullivan&#39;s Hail Mary TD Catch,Cole Tracy boots a 54-yarder",""
"35","Nick Brossette takes it to the house vs. the Canes,Derrick Dillon&#39;s big play vs. Auburn,Jacob Phillips&#39; pick-six vs. Miami,Cole Tracy wins it vs. Auburn,Joe Burrow turns the lights out in Georgia,Delpit &amp; White blow up Georgia&#39;s fake FG,Michael Divinity&#39;s pick vs. Miss. State,White&#39;s forced fumble and touchdown return vs. Texas A&amp;M,Joe Burrow&#39;s touchdown sprint vs. Ole Miss,Devin White&#39;s YOINK vs. La. Tech,Justin Jefferson&#39;s diving catch in the Fiesta Bowl,Kristian Fulton&#39;s pick vs. Georgia,Stephen Sullivan&#39;s Hail Mary TD Catch,Grant Delpit&#39;s pick vs. Ole Miss,Delpit &quot;Wins&quot; the A&amp;M Game,White snuffs out Georgia&#39;s 2-point play,Paris &amp; Atkins&#39; fumble recovery vs. UGA,White&#39;s forced fumble in Fiesta Bowl,Ja&#39;Marr Chase&#39;s touchdown in Fiesta Bowl,Cole Tracy boots a 54-yarder","Brossette's run against the Canes was tops for me, just because it instantly snuffed out all the talk about LSU having no go-to RB. It set the trend for what was a very reliable (if not spectacular) running game the rest of the season. And certainly Dillon's TD against Auburn was as big as it got. As for as wins, the Georgia game was tops imo, since no one was us a real chance, and we spanked them."
"36","Cole Tracy wins it vs. Auburn,Delpit &amp; White blow up Georgia&#39;s fake FG,Derrick Dillon&#39;s big play vs. Auburn,White snuffs out Georgia&#39;s 2-point play,Kristian Fulton&#39;s pick vs. Georgia,Nick Brossette takes it to the house vs. the Canes,Jacob Phillips&#39; pick-six vs. Miami,White&#39;s forced fumble in Fiesta Bowl,White&#39;s forced fumble and touchdown return vs. Texas A&amp;M,Justin Jefferson&#39;s diving catch in the Fiesta Bowl,Delpit &quot;Wins&quot; the A&amp;M Game,Grant Delpit&#39;s pick vs. Ole Miss,Cole Tracy boots a 54-yarder,Stephen Sullivan&#39;s Hail Mary TD Catch,Devin White&#39;s YOINK vs. La. Tech,Joe Burrow&#39;s touchdown sprint vs. Ole Miss,Joe Burrow turns the lights out in Georgia,Paris &amp; Atkins&#39; fumble recovery vs. UGA,Michael Divinity&#39;s pick vs. Miss. State,Ja&#39;Marr Chase&#39;s touchdown in Fiesta Bowl",""
"37","Cole Tracy wins it vs. Auburn,Nick Brossette takes it to the house vs. the Canes,White&#39;s forced fumble in Fiesta Bowl,Joe Burrow turns the lights out in Georgia,Jacob Phillips&#39; pick-six vs. Miami,Ja&#39;Marr Chase&#39;s touchdown in Fiesta Bowl,Kristian Fulton&#39;s pick vs. Georgia,Paris &amp; Atkins&#39; fumble recovery vs. UGA,Justin Jefferson&#39;s diving catch in the Fiesta Bowl,Derrick Dillon&#39;s big play vs. Auburn,Michael Divinity&#39;s pick vs. Miss. State,Cole Tracy boots a 54-yarder,Joe Burrow&#39;s touchdown sprint vs. Ole Miss,Stephen Sullivan&#39;s Hail Mary TD Catch,Devin White&#39;s YOINK vs. La. Tech,Grant Delpit&#39;s pick vs. Ole Miss,Delpit &amp; White blow up Georgia&#39;s fake FG,White snuffs out Georgia&#39;s 2-point play,White&#39;s forced fumble and touchdown return vs. Texas A&amp;M,Delpit &quot;Wins&quot; the A&amp;M Game",""
"38","Derrick Dillon&#39;s big play vs. Auburn,Justin Jefferson&#39;s diving catch in the Fiesta Bowl,Ja&#39;Marr Chase&#39;s touchdown in Fiesta Bowl,Kristian Fulton&#39;s pick vs. Georgia,Delpit &quot;Wins&quot; the A&amp;M Game,Grant Delpit&#39;s pick vs. Ole Miss,White&#39;s forced fumble and touchdown return vs. Texas A&amp;M,Paris &amp; Atkins&#39; fumble recovery vs. UGA,White&#39;s forced fumble in Fiesta Bowl,Delpit &amp; White blow up Georgia&#39;s fake FG,White snuffs out Georgia&#39;s 2-point play,Nick Brossette takes it to the house vs. the Canes,Joe Burrow&#39;s touchdown sprint vs. Ole Miss,Joe Burrow turns the lights out in Georgia,Cole Tracy wins it vs. Auburn,Cole Tracy boots a 54-yarder,Jacob Phillips&#39; pick-six vs. Miami,Devin White&#39;s YOINK vs. La. Tech,Stephen Sullivan&#39;s Hail Mary TD Catch,Michael Divinity&#39;s pick vs. Miss. State",""
"39","Derrick Dillon&#39;s big play vs. Auburn,Cole Tracy wins it vs. Auburn,Delpit &quot;Wins&quot; the A&amp;M Game,Nick Brossette takes it to the house vs. the Canes,Ja&#39;Marr Chase&#39;s touchdown in Fiesta Bowl,Jacob Phillips&#39; pick-six vs. Miami,Cole Tracy boots a 54-yarder,Joe Burrow&#39;s touchdown sprint vs. Ole Miss,Stephen Sullivan&#39;s Hail Mary TD Catch,Devin White&#39;s YOINK vs. La. Tech,Grant Delpit&#39;s pick vs. Ole Miss,Delpit &amp; White blow up Georgia&#39;s fake FG,Kristian Fulton&#39;s pick vs. Georgia,White snuffs out Georgia&#39;s 2-point play,Joe Burrow turns the lights out in Georgia,Paris &amp; Atkins&#39; fumble recovery vs. UGA,Michael Divinity&#39;s pick vs. Miss. State,White&#39;s forced fumble and touchdown return vs. Texas A&amp;M,Justin Jefferson&#39;s diving catch in the Fiesta Bowl,White&#39;s forced fumble in Fiesta Bowl",""
"40","Joe Burrow turns the lights out in Georgia,Nick Brossette takes it to the house vs. the Canes,Jacob Phillips&#39; pick-six vs. Miami,Cole Tracy boots a 54-yarder,Stephen Sullivan&#39;s Hail Mary TD Catch,Derrick Dillon&#39;s big play vs. Auburn,Cole Tracy wins it vs. Auburn,Devin White&#39;s YOINK vs. La. Tech,Grant Delpit&#39;s pick vs. Ole Miss,Joe Burrow&#39;s touchdown sprint vs. Ole Miss,Delpit &amp; White blow up Georgia&#39;s fake FG,Kristian Fulton&#39;s pick vs. Georgia,White snuffs out Georgia&#39;s 2-point play,Paris &amp; Atkins&#39; fumble recovery vs. UGA,Michael Divinity&#39;s pick vs. Miss. State,White&#39;s forced fumble and touchdown return vs. Texas A&amp;M,Delpit &quot;Wins&quot; the A&amp;M Game,Justin Jefferson&#39;s diving catch in the Fiesta Bowl,White&#39;s forced fumble in Fiesta Bowl,Ja&#39;Marr Chase&#39;s touchdown in Fiesta Bowl",""
"41","Cole Tracy wins it vs. Auburn,Joe Burrow turns the lights out in Georgia,White&#39;s forced fumble in Fiesta Bowl,Justin Jefferson&#39;s diving catch in the Fiesta Bowl,Ja&#39;Marr Chase&#39;s touchdown in Fiesta Bowl,Derrick Dillon&#39;s big play vs. Auburn,Nick Brossette takes it to the house vs. the Canes,Jacob Phillips&#39; pick-six vs. Miami,Cole Tracy boots a 54-yarder,Stephen Sullivan&#39;s Hail Mary TD Catch,Devin White&#39;s YOINK vs. La. Tech,Grant Delpit&#39;s pick vs. Ole Miss,Joe Burrow&#39;s touchdown sprint vs. Ole Miss,Delpit &amp; White blow up Georgia&#39;s fake FG,Kristian Fulton&#39;s pick vs. Georgia,White snuffs out Georgia&#39;s 2-point play,Michael Divinity&#39;s pick vs. Miss. State,Paris &amp; Atkins&#39; fumble recovery vs. UGA,White&#39;s forced fumble and touchdown return vs. Texas A&amp;M,Delpit &quot;Wins&quot; the A&amp;M Game",""
"42","Delpit &amp; White blow up Georgia&#39;s fake FG,Cole Tracy wins it vs. Auburn,Derrick Dillon&#39;s big play vs. Auburn,Nick Brossette takes it to the house vs. the Canes,Devin White&#39;s YOINK vs. La. Tech,Joe Burrow&#39;s touchdown sprint vs. Ole Miss,Kristian Fulton&#39;s pick vs. Georgia,Jacob Phillips&#39; pick-six vs. Miami,Cole Tracy boots a 54-yarder,Michael Divinity&#39;s pick vs. Miss. State,Grant Delpit&#39;s pick vs. Ole Miss,White snuffs out Georgia&#39;s 2-point play,Joe Burrow turns the lights out in Georgia,Delpit &quot;Wins&quot; the A&amp;M Game,Paris &amp; Atkins&#39; fumble recovery vs. UGA,Ja&#39;Marr Chase&#39;s touchdown in Fiesta Bowl,White&#39;s forced fumble and touchdown return vs. Texas A&amp;M,Stephen Sullivan&#39;s Hail Mary TD Catch,Justin Jefferson&#39;s diving catch in the Fiesta Bowl,White&#39;s forced fumble in Fiesta Bowl",""
"43","Cole Tracy wins it vs. Auburn,Nick Brossette takes it to the house vs. the Canes,Derrick Dillon&#39;s big play vs. Auburn,Kristian Fulton&#39;s pick vs. Georgia,Delpit &amp; White blow up Georgia&#39;s fake FG,Paris &amp; Atkins&#39; fumble recovery vs. UGA,Grant Delpit&#39;s pick vs. Ole Miss,Jacob Phillips&#39; pick-six vs. Miami,Michael Divinity&#39;s pick vs. Miss. State,Justin Jefferson&#39;s diving catch in the Fiesta Bowl,Ja&#39;Marr Chase&#39;s touchdown in Fiesta Bowl,Stephen Sullivan&#39;s Hail Mary TD Catch,Joe Burrow&#39;s touchdown sprint vs. Ole Miss,Devin White&#39;s YOINK vs. La. Tech,White snuffs out Georgia&#39;s 2-point play,Joe Burrow turns the lights out in Georgia,White&#39;s forced fumble in Fiesta Bowl,Cole Tracy boots a 54-yarder,White&#39;s forced fumble and touchdown return vs. Texas A&amp;M,Delpit &quot;Wins&quot; the A&amp;M Game",""
"44","Delpit &quot;Wins&quot; the A&amp;M Game,Cole Tracy wins it vs. Auburn,Jacob Phillips&#39; pick-six vs. Miami,Delpit &amp; White blow up Georgia&#39;s fake FG,White&#39;s forced fumble and touchdown return vs. Texas A&amp;M,White&#39;s forced fumble in Fiesta Bowl,Derrick Dillon&#39;s big play vs. Auburn,Nick Brossette takes it to the house vs. the Canes,Grant Delpit&#39;s pick vs. Ole Miss,Kristian Fulton&#39;s pick vs. Georgia,White snuffs out Georgia&#39;s 2-point play,Joe Burrow turns the lights out in Georgia,Paris &amp; Atkins&#39; fumble recovery vs. UGA,Michael Divinity&#39;s pick vs. Miss. State,Devin White&#39;s YOINK vs. La. Tech,Justin Jefferson&#39;s diving catch in the Fiesta Bowl,Ja&#39;Marr Chase&#39;s touchdown in Fiesta Bowl,Cole Tracy boots a 54-yarder,Stephen Sullivan&#39;s Hail Mary TD Catch,Joe Burrow&#39;s touchdown sprint vs. Ole Miss","If it had really counted, easily number 1"
"45","Joe Burrow turns the lights out in Georgia,Cole Tracy wins it vs. Auburn,Nick Brossette takes it to the house vs. the Canes,Jacob Phillips&#39; pick-six vs. Miami,Cole Tracy boots a 54-yarder,Delpit &amp; White blow up Georgia&#39;s fake FG,Derrick Dillon&#39;s big play vs. Auburn,Joe Burrow&#39;s touchdown sprint vs. Ole Miss,Grant Delpit&#39;s pick vs. Ole Miss,Kristian Fulton&#39;s pick vs. Georgia,Ja&#39;Marr Chase&#39;s touchdown in Fiesta Bowl,Justin Jefferson&#39;s diving catch in the Fiesta Bowl,White&#39;s forced fumble in Fiesta Bowl,White snuffs out Georgia&#39;s 2-point play,Paris &amp; Atkins&#39; fumble recovery vs. UGA,Michael Divinity&#39;s pick vs. Miss. State,Delpit &quot;Wins&quot; the A&amp;M Game,White&#39;s forced fumble and touchdown return vs. Texas A&amp;M,Stephen Sullivan&#39;s Hail Mary TD Catch,Devin White&#39;s YOINK vs. La. Tech",""
"46","Derrick Dillon&#39;s big play vs. Auburn,Nick Brossette takes it to the house vs. the Canes,Delpit &amp; White blow up Georgia&#39;s fake FG,Cole Tracy wins it vs. Auburn,Jacob Phillips&#39; pick-six vs. Miami,Cole Tracy boots a 54-yarder,Delpit &quot;Wins&quot; the A&amp;M Game,Grant Delpit&#39;s pick vs. Ole Miss,Kristian Fulton&#39;s pick vs. Georgia,Joe Burrow turns the lights out in Georgia,Michael Divinity&#39;s pick vs. Miss. State,White&#39;s forced fumble and touchdown return vs. Texas A&amp;M,Justin Jefferson&#39;s diving catch in the Fiesta Bowl,Joe Burrow&#39;s touchdown sprint vs. Ole Miss,Paris &amp; Atkins&#39; fumble recovery vs. UGA,Ja&#39;Marr Chase&#39;s touchdown in Fiesta Bowl,White&#39;s forced fumble in Fiesta Bowl,White snuffs out Georgia&#39;s 2-point play,Devin White&#39;s YOINK vs. La. Tech,Stephen Sullivan&#39;s Hail Mary TD Catch",""
"47","Cole Tracy wins it vs. Auburn,Jacob Phillips&#39; pick-six vs. Miami,Delpit &amp; White blow up Georgia&#39;s fake FG,Derrick Dillon&#39;s big play vs. Auburn,Kristian Fulton&#39;s pick vs. Georgia,Delpit &quot;Wins&quot; the A&amp;M Game,White snuffs out Georgia&#39;s 2-point play,Cole Tracy boots a 54-yarder,Stephen Sullivan&#39;s Hail Mary TD Catch,Paris &amp; Atkins&#39; fumble recovery vs. UGA,Grant Delpit&#39;s pick vs. Ole Miss,Joe Burrow turns the lights out in Georgia,Joe Burrow&#39;s touchdown sprint vs. Ole Miss,Justin Jefferson&#39;s diving catch in the Fiesta Bowl,Michael Divinity&#39;s pick vs. Miss. State,White&#39;s forced fumble and touchdown return vs. Texas A&amp;M,White&#39;s forced fumble in Fiesta Bowl,Ja&#39;Marr Chase&#39;s touchdown in Fiesta Bowl,Nick Brossette takes it to the house vs. the Canes,Devin White&#39;s YOINK vs. La. Tech","I like how you guys included the plays that should have ended the texas am game..."
"48","Derrick Dillon&#39;s big play vs. Auburn,Joe Burrow turns the lights out in Georgia,Nick Brossette takes it to the house vs. the Canes,Cole Tracy boots a 54-yarder,Stephen Sullivan&#39;s Hail Mary TD Catch,Cole Tracy wins it vs. Auburn,Devin White&#39;s YOINK vs. La. Tech,Grant Delpit&#39;s pick vs. Ole Miss,Joe Burrow&#39;s touchdown sprint vs. Ole Miss,Delpit &amp; White blow up Georgia&#39;s fake FG,Kristian Fulton&#39;s pick vs. Georgia,White snuffs out Georgia&#39;s 2-point play,Jacob Phillips&#39; pick-six vs. Miami,Paris &amp; Atkins&#39; fumble recovery vs. UGA,Michael Divinity&#39;s pick vs. Miss. State,White&#39;s forced fumble and touchdown return vs. Texas A&amp;M,Delpit &quot;Wins&quot; the A&amp;M Game,Justin Jefferson&#39;s diving catch in the Fiesta Bowl,White&#39;s forced fumble in Fiesta Bowl,Ja&#39;Marr Chase&#39;s touchdown in Fiesta Bowl",""
"49","Cole Tracy wins it vs. Auburn,Derrick Dillon&#39;s big play vs. Auburn,Delpit &amp; White blow up Georgia&#39;s fake FG,Jacob Phillips&#39; pick-six vs. Miami,Nick Brossette takes it to the house vs. the Canes,Michael Divinity&#39;s pick vs. Miss. State,Justin Jefferson&#39;s diving catch in the Fiesta Bowl,Grant Delpit&#39;s pick vs. Ole Miss,Cole Tracy boots a 54-yarder,Joe Burrow&#39;s touchdown sprint vs. Ole Miss,Kristian Fulton&#39;s pick vs. Georgia,Stephen Sullivan&#39;s Hail Mary TD Catch,Delpit &quot;Wins&quot; the A&amp;M Game,White&#39;s forced fumble and touchdown return vs. Texas A&amp;M,White snuffs out Georgia&#39;s 2-point play,Joe Burrow turns the lights out in Georgia,Devin White&#39;s YOINK vs. La. Tech,Paris &amp; Atkins&#39; fumble recovery vs. UGA,White&#39;s forced fumble in Fiesta Bowl,Ja&#39;Marr Chase&#39;s touchdown in Fiesta Bowl",""
"50","Delpit &amp; White blow up Georgia&#39;s fake FG,Cole Tracy boots a 54-yarder,Kristian Fulton&#39;s pick vs. Georgia,Cole Tracy wins it vs. Auburn,Joe Burrow turns the lights out in Georgia,Nick Brossette takes it to the house vs. the Canes,Justin Jefferson&#39;s diving catch in the Fiesta Bowl,White&#39;s forced fumble in Fiesta Bowl,Jacob Phillips&#39; pick-six vs. Miami,Stephen Sullivan&#39;s Hail Mary TD Catch,Derrick Dillon&#39;s big play vs. Auburn,Devin White&#39;s YOINK vs. La. Tech,Grant Delpit&#39;s pick vs. Ole Miss,Joe Burrow&#39;s touchdown sprint vs. Ole Miss,White snuffs out Georgia&#39;s 2-point play,Paris &amp; Atkins&#39; fumble recovery vs. UGA,White&#39;s forced fumble and touchdown return vs. Texas A&amp;M,Michael Divinity&#39;s pick vs. Miss. State,Ja&#39;Marr Chase&#39;s touchdown in Fiesta Bowl,Delpit &quot;Wins&quot; the A&amp;M Game",""
"51","Cole Tracy wins it vs. Auburn,Nick Brossette takes it to the house vs. the Canes,Jacob Phillips&#39; pick-six vs. Miami,Cole Tracy boots a 54-yarder,Stephen Sullivan&#39;s Hail Mary TD Catch,Derrick Dillon&#39;s big play vs. Auburn,Devin White&#39;s YOINK vs. La. Tech,Grant Delpit&#39;s pick vs. Ole Miss,Joe Burrow&#39;s touchdown sprint vs. Ole Miss,Delpit &amp; White blow up Georgia&#39;s fake FG,Kristian Fulton&#39;s pick vs. Georgia,White snuffs out Georgia&#39;s 2-point play,Joe Burrow turns the lights out in Georgia,Paris &amp; Atkins&#39; fumble recovery vs. UGA,Michael Divinity&#39;s pick vs. Miss. State,White&#39;s forced fumble and touchdown return vs. Texas A&amp;M,Delpit &quot;Wins&quot; the A&amp;M Game,Justin Jefferson&#39;s diving catch in the Fiesta Bowl,White&#39;s forced fumble in Fiesta Bowl,Ja&#39;Marr Chase&#39;s touchdown in Fiesta Bowl",""
"52","Cole Tracy wins it vs. Auburn,Delpit &amp; White blow up Georgia&#39;s fake FG,White&#39;s forced fumble in Fiesta Bowl,Nick Brossette takes it to the house vs. the Canes,Jacob Phillips&#39; pick-six vs. Miami,Cole Tracy boots a 54-yarder,Derrick Dillon&#39;s big play vs. Auburn,Devin White&#39;s YOINK vs. La. Tech,Grant Delpit&#39;s pick vs. Ole Miss,Stephen Sullivan&#39;s Hail Mary TD Catch,Joe Burrow&#39;s touchdown sprint vs. Ole Miss,Kristian Fulton&#39;s pick vs. Georgia,White snuffs out Georgia&#39;s 2-point play,Joe Burrow turns the lights out in Georgia,Paris &amp; Atkins&#39; fumble recovery vs. UGA,White&#39;s forced fumble and touchdown return vs. Texas A&amp;M,Delpit &quot;Wins&quot; the A&amp;M Game,Michael Divinity&#39;s pick vs. Miss. State,Justin Jefferson&#39;s diving catch in the Fiesta Bowl,Ja&#39;Marr Chase&#39;s touchdown in Fiesta Bowl",""
"53","Cole Tracy wins it vs. Auburn,Delpit &amp; White blow up Georgia&#39;s fake FG,Nick Brossette takes it to the house vs. the Canes,Jacob Phillips&#39; pick-six vs. Miami,Paris &amp; Atkins&#39; fumble recovery vs. UGA,Cole Tracy boots a 54-yarder,White&#39;s forced fumble and touchdown return vs. Texas A&amp;M,Stephen Sullivan&#39;s Hail Mary TD Catch,White&#39;s forced fumble in Fiesta Bowl,Derrick Dillon&#39;s big play vs. Auburn,Devin White&#39;s YOINK vs. La. Tech,Grant Delpit&#39;s pick vs. Ole Miss,Joe Burrow&#39;s touchdown sprint vs. Ole Miss,Kristian Fulton&#39;s pick vs. Georgia,White snuffs out Georgia&#39;s 2-point play,Joe Burrow turns the lights out in Georgia,Michael Divinity&#39;s pick vs. Miss. State,Justin Jefferson&#39;s diving catch in the Fiesta Bowl,Ja&#39;Marr Chase&#39;s touchdown in Fiesta Bowl,Delpit &quot;Wins&quot; the A&amp;M Game",""
"54","Derrick Dillon&#39;s big play vs. Auburn,Cole Tracy wins it vs. Auburn,Cole Tracy boots a 54-yarder,Nick Brossette takes it to the house vs. the Canes,Jacob Phillips&#39; pick-six vs. Miami,Stephen Sullivan&#39;s Hail Mary TD Catch,Delpit &amp; White blow up Georgia&#39;s fake FG,Grant Delpit&#39;s pick vs. Ole Miss,Joe Burrow turns the lights out in Georgia,Devin White&#39;s YOINK vs. La. Tech,Joe Burrow&#39;s touchdown sprint vs. Ole Miss,Kristian Fulton&#39;s pick vs. Georgia,White snuffs out Georgia&#39;s 2-point play,Paris &amp; Atkins&#39; fumble recovery vs. UGA,Michael Divinity&#39;s pick vs. Miss. State,White&#39;s forced fumble and touchdown return vs. Texas A&amp;M,Delpit &quot;Wins&quot; the A&amp;M Game,Justin Jefferson&#39;s diving catch in the Fiesta Bowl,White&#39;s forced fumble in Fiesta Bowl,Ja&#39;Marr Chase&#39;s touchdown in Fiesta Bowl",""
"55","Derrick Dillon&#39;s big play vs. Auburn,Cole Tracy wins it vs. Auburn,Joe Burrow turns the lights out in Georgia,Nick Brossette takes it to the house vs. the Canes,White&#39;s forced fumble and touchdown return vs. Texas A&amp;M,Cole Tracy boots a 54-yarder,Stephen Sullivan&#39;s Hail Mary TD Catch,Jacob Phillips&#39; pick-six vs. Miami,Ja&#39;Marr Chase&#39;s touchdown in Fiesta Bowl,Delpit &quot;Wins&quot; the A&amp;M Game,Grant Delpit&#39;s pick vs. Ole Miss,Michael Divinity&#39;s pick vs. Miss. State,White&#39;s forced fumble in Fiesta Bowl,Joe Burrow&#39;s touchdown sprint vs. Ole Miss,Delpit &amp; White blow up Georgia&#39;s fake FG,Devin White&#39;s YOINK vs. La. Tech,Justin Jefferson&#39;s diving catch in the Fiesta Bowl,Kristian Fulton&#39;s pick vs. Georgia,Paris &amp; Atkins&#39; fumble recovery vs. UGA,White snuffs out Georgia&#39;s 2-point play",""
"56","Cole Tracy wins it vs. Auburn,Jacob Phillips&#39; pick-six vs. Miami,Joe Burrow turns the lights out in Georgia,Delpit &amp; White blow up Georgia&#39;s fake FG,Derrick Dillon&#39;s big play vs. Auburn,Nick Brossette takes it to the house vs. the Canes,Cole Tracy boots a 54-yarder,Kristian Fulton&#39;s pick vs. Georgia,Paris &amp; Atkins&#39; fumble recovery vs. UGA,White snuffs out Georgia&#39;s 2-point play,Ja&#39;Marr Chase&#39;s touchdown in Fiesta Bowl,Justin Jefferson&#39;s diving catch in the Fiesta Bowl,White&#39;s forced fumble in Fiesta Bowl,Devin White&#39;s YOINK vs. La. Tech,Grant Delpit&#39;s pick vs. Ole Miss,Joe Burrow&#39;s touchdown sprint vs. Ole Miss,Michael Divinity&#39;s pick vs. Miss. State,White&#39;s forced fumble and touchdown return vs. Texas A&amp;M,Delpit &quot;Wins&quot; the A&amp;M Game,Stephen Sullivan&#39;s Hail Mary TD Catch",""
