"Response Number","Pick out the entries you would love to see debut in a future SRW game (you can pick more than one)","Comments"
"54","Galactic Drifter Vifam,Mechanical Divine War Gigantic Formula,Mobile Suit Gundam THE BLUE DESTINY,Mado King Granzort,Legendary Brave Da Garn,Brave Police J-Decker,Zone of the Enders (Franchise),Gundam Sentinel,Brave Command Dagwon,Soukou no Strain,Soukyuu no Fafner: Dead Aggressor - Exodus,Majestic Prince The Movie: Awakened Genes,Break Blade,Xenogears,Macross II: Lovers Again,Soukyuu no Fafner: Right of Left,Xenosaga Series,Gunparade March (Video Game),Knight and Magic,Armored Core Series,Haja Kyosei G Dangaioh,Ginsoukikou Ordian,Mobile Suit Crossbone Gundam: Ghost,Kishin Hishou Demonbane (sequel to original VN),Heroic Age,Akuu Daisakusen Srungle,Schwarzesmarken,Zoids Wild/Zero,Muv-Luv Alternative: Total Eclipse,Mobile Suit Gundam The Origin,Arpeggio of Blue Steel -Ars Nova- ,Invincible King Tri-Zenon,Mobile Suit Gundam SEED Destiny Astray,Another Century Episode (A.C.E) Series,Zoids: Chaotic Century (Manga),Kuromukuro,Guinguiser,Dual! Parallel,Crest/Banner of the Stars,Jinki:Extended,Nobunaga the Fool,Dai Shogun,M3 Sono Kuroki Hagane,Argevollen,Heavy Object,Bubuki Buranki,ID-0,Revisions,Getter Robo Arc,Getter Robo Hien,Getter Robo Darkness",""
"55","Mobile Suit Gundam MS IGLOO Series,Mobile Suit Gundam THE BLUE DESTINY,Mobile Suit Gundam Thunderbolt,Brave Police J-Decker,Zone of the Enders (Franchise),Gundam Sentinel,Five Star Stories,Soukyuu no Fafner: Dead Aggressor - Exodus,Majestic Prince The Movie: Awakened Genes,Xenogears,Macross II: Lovers Again,Soukyuu no Fafner: Right of Left,Knights of Sidonia,Xenosaga Series,Planet With,Knight and Magic,The Transformers: The Movie,Armored Core Series,Haja Kyosei G Dangaioh,IS: Infinite Stratos,Transformers Legend of Micron,SD Gundam Force,Fight! Super Robot Lifeform Transformers 2010,Zoids Fuzors,Mobile Suit Crossbone Gundam: Ghost,Heroic Age,GR: Giant Robo (2007),SSSS.GRIDMAN,Cyber Troopers Virtual-On Force,Zoids Wild/Zero,Legend of the Galactic Heroes,Muv-Luv Alternative: Total Eclipse,Mobile Suit Gundam The Origin,Uchuu Senkan Yamato 2202,Mobile Suit Gundam SEED Destiny Astray,Chousoku Henkei Gyrozetter,Another Century Episode (A.C.E) Series,Tekkaman (70s),God Mazinger,Southern Cross,Nobunaga the Fool,Dai Shogun,M3 Sono Kuroki Hagane,Grendizer Giga,Getter Robo Arc,Getter Robo Hien,Getter Robo Darkness,Getter Robo Devolution,Orguss 02,Gundam Twilight Axis,Bodacious Space Pirate [added 30 votes in],Escaflowne Movie [added 30 votes in]",""
"56","Galactic Drifter Vifam,Outlaw Star,Legendary Brave Da Garn,Five Star Stories,Macross II: Lovers Again,Genesis Climber Mospeada,The Transformers: The Movie,Armored Fleet Dairugger XV,God Mazinger,Southern Cross,Getter Robo Arc,Orguss 02",""
"57","Galactic Drifter Vifam,Mobile Suit Gundam MS IGLOO Series,Brave of the Sun Fighbird,Outlaw Star,Mobile Suit Gundam THE BLUE DESTINY,Mobile Suit Gundam Thunderbolt,Zone of the Enders (Franchise),Gundam Sentinel,Mashin Eiyuuden Wataru 2,Soukyuu no Fafner: Dead Aggressor - Exodus,Chou Mashin Eiyuuden Wataru,Break Blade,Xenogears,Soukyuu no Fafner: Right of Left,Knights of Sidonia,Xenosaga Series,Armored Core Series,Mobile Suit Crossbone Gundam: Ghost,Kishin Hishou Demonbane (sequel to original VN),SSSS.GRIDMAN,Legend of the Galactic Heroes,Armored Fleet Dairugger XV,Uchuu Senkan Yamato 2202,Mobile Suit Gundam SEED Destiny Astray,Another Century Episode (A.C.E) Series,Aquarion Logos,God Mazinger,Darling in the Franxx,Revisions,Promare,Getter Robo Arc,Getter Robo Devolution,Gundam Twilight Axis,Escaflowne Movie [added 30 votes in]",">not possible to click Promare more than once "
"58","Mobile Suit Gundam MS IGLOO Series,Outlaw Star,Mobile Suit Gundam Thunderbolt,Zone of the Enders (Franchise),Gundam Sentinel,Xenogears,Xenosaga Series,Zoids: Chaotic Century (Manga),Blue Gender,Heavy Object",""
"59","Mobile Suit Crossbone Gundam: Ghost,SSSS.GRIDMAN,Cyber Troopers Virtual-On Force",""
"60","Outlaw Star,Break Blade,Macross II: Lovers Again,Soukyuu no Fafner: Right of Left,Genesis Climber Mospeada,Transformers Victory,Godzilla (Anime Movies),Knight and Magic,The Transformers: The Movie,Armored Core Series,Transformers Legend of Micron,Zoids Fuzors,Mobile Suit Crossbone Gundam: Ghost,Heroic Age,SSSS.GRIDMAN,Zoids Wild/Zero,Beast Wars II: Super Life-Form Transformers,Super Life-Form Transformers: Beast Wars Neo,Transformers: Car Robots,Beast Machines: Transformers,Zoids: Chaotic Century (Manga),Tekkaman (70s),Galvion ,Blue Gender,Build Fighters Try,Darling in the Franxx,Promare,Orguss 02",""
"61","Galactic Drifter Vifam,Outlaw Star,Mobile Suit Gundam Thunderbolt,Brave Police J-Decker,Zone of the Enders (Franchise),Xenogears,Transformers Victory,Godzilla (Anime Movies),Reideen,Armored Core Series,Cyber Troopers Virtual-On Force,Tetsujin 28 (60s),God Mazinger,Southern Cross",""
"62","Outlaw Star,Golden Warrior Gold Lightan,Zone of the Enders (Franchise),Xenosaga Series,The Transformers: The Movie,Cyber Troopers Virtual-On Force",""
"63","Galactic Drifter Vifam,Brave of the Sun Fighbird,The Brave of Gold Goldran,Mobile Suit Gundam THE BLUE DESTINY,Mobile Suit Gundam Thunderbolt,Legendary Brave Da Garn,Gundam Sentinel,Brave Command Dagwon,Fight! Super Robot Life Transformers,Macross II: Lovers Again,Soukyuu no Fafner: Right of Left,Genesis Climber Mospeada,Transformers Victory,The Transformers: The Movie,The Saint of Braves Baan Gaan,Transformers Legend of Micron,Fight! Super Robot Lifeform Transformers 2010,Transformers Superlink,Transformers Galaxy Force,GR: Giant Robo (2007),SSSS.GRIDMAN,Zoids Wild/Zero,Wakusei Robo Danguard Ace,Mobile Suit Gundam The Origin,Armored Fleet Dairugger XV,Transformers: Car Robots,Invincible King Tri-Zenon,Mobile Suit Gundam SEED Destiny Astray,Another Century Episode (A.C.E) Series,Transformers: Choujin Master Force,Transformers: The Headmasters,Kuromukuro,God Mazinger,Southern Cross,Red Baron (Anime),Bokurano,Drive Head,Revisions,Grendizer Giga,Getter Robo Arc,Getter Robo Hien,Getter Robo Darkness,Getter Robo Devolution,Orguss 02,Gundam Twilight Axis,Super Robot Red Baron (Toku)",""
"64","Mobile Suit Gundam MS IGLOO Series,Mobile Suit Gundam THE BLUE DESTINY,Mobile Suit Gundam Thunderbolt,Brave Police J-Decker,Zone of the Enders (Franchise),Gundam Sentinel,Soukyuu no Fafner: Dead Aggressor - Exodus,Chou Mashin Eiyuuden Wataru,Xenogears,Knights of Sidonia,Armored Core Series,The Saint of Braves Baan Gaan,Cyber Troopers Virtual-On Force,Promare,Escaflowne Movie [added 30 votes in]",""
"65","Mobile Suit Gundam SEED Destiny Astray",""
"66","Galactic Drifter Vifam,Mobile Suit Gundam MS IGLOO Series,Brave of the Sun Fighbird,Outlaw Star,Golden Warrior Gold Lightan,Super Robo Galatt,The Brave of Gold Goldran,Mobile Suit Gundam THE BLUE DESTINY,Mobile Suit Gundam Thunderbolt,Legendary Brave Da Garn,Brave Police J-Decker,Zone of the Enders (Franchise),Gundam Sentinel,Brave Command Dagwon,Fight! Super Robot Life Transformers,Five Star Stories,Xenogears,Macross II: Lovers Again,Genesis Climber Mospeada,Knights of Sidonia,Transformers Victory,Xenosaga Series,Reideen,The Transformers: The Movie,Armored Core Series,The Saint of Braves Baan Gaan,Haja Kyosei G Dangaioh,IS: Infinite Stratos,Ginsoukikou Ordian,Transformers Legend of Micron,Mobile Suit Crossbone Gundam: Ghost,SD Sengokuden series,Yamato Takeru,Choujin Sentai Baratack,Transformers Galaxy Force,SSSS.GRIDMAN,Legend of the Galactic Heroes,Wakusei Robo Danguard Ace,Muv-Luv Alternative: Total Eclipse,Mobile Suit Gundam The Origin,Armored Fleet Dairugger XV,Super Life-Form Transformers: Beast Wars Neo,Transformers: Car Robots,Beast Machines: Transformers,Uchuu Senkan Yamato 2202,Invincible King Tri-Zenon,Chou Dendou Robo Tetsujin 28-gou FX,Mobile Suit Gundam SEED Destiny Astray,Transformers: Choujin Master Force,Zoids: Chaotic Century (Manga),Time Bokan Series: Gyakuten Ippatsuman,Transformers: The Headmasters,Aquarion Logos,Granbelm,Tetsujin 28 (60s),Zero Tester,Tekkaman (70s),Gowapper 5 Godam,Dai Apollon,Machine Blaster,Guinguiser,Gordian,Space Carrier Blue Noah,Govarian,Galvion ,God Mazinger,Southern Cross,Captain Tylor,Red Baron (Anime),Dual! Parallel,Blue Gender,Nobunaga the Fool,Darling in the Franxx,Egao no Daika,Promare,Grendizer Giga,Getter Robo Arc,Getter Robo Hien,Getter Robo Darkness,Getter Robo Devolution,Orguss 02,Starship Girl Yamamoto,Gundam Twilight Axis,Bodacious Space Pirate [added 30 votes in],Escaflowne Movie [added 30 votes in],Super Robot Red Baron (Toku)",""
"67","Galactic Drifter Vifam,Mobile Suit Gundam MS IGLOO Series,Brave of the Sun Fighbird,Outlaw Star,The Brave of Gold Goldran,Mobile Suit Gundam THE BLUE DESTINY,Legendary Brave Da Garn,Brave Police J-Decker,Zone of the Enders (Franchise),Brave Command Dagwon,Fight! Super Robot Life Transformers,Mashin Eiyuuden Wataru 2,Soukyuu no Fafner: Dead Aggressor - Exodus,Majestic Prince The Movie: Awakened Genes,Chou Mashin Eiyuuden Wataru,Xenogears,Macross II: Lovers Again,Soukyuu no Fafner: Right of Left,Transformers Victory,Xenosaga Series,Godzilla (Anime Movies),Gunparade March (Video Game),Knight and Magic,Armored Core Series,The Saint of Braves Baan Gaan,Transformers Legend of Micron,SD Gundam Force,Fight! Super Robot Lifeform Transformers 2010,Transformers Superlink,Zoids Fuzors,Mobile Suit Crossbone Gundam: Ghost,SD Sengokuden series,Kishin Hishou Demonbane (sequel to original VN),Cyber Troopers Virtual-On Force,Zoids Wild/Zero,Mobile Suit Gundam The Origin,Armored Fleet Dairugger XV,Super Life-Form Transformers: Beast Wars Neo,Transformers: Car Robots,Invincible King Tri-Zenon,Chousoku Henkei Gyrozetter,Another Century Episode (A.C.E) Series,Transformers: Choujin Master Force,Isekai no Seikishi Monogatari (Tenchi Muyo: War On Geminar),Transformers: The Headmasters,Aquarion Logos,Tekkaman (70s),Groizer X,God Mazinger,Getter Robo Arc,Getter Robo Hien,Getter Robo Darkness,Zigu Hazeru,Getter Robo Devolution,Orguss 02",""
"68","Galactic Drifter Vifam,Brave of the Sun Fighbird,Legendary Brave Da Garn,Brave Police J-Decker,Soukou no Strain,Macross II: Lovers Again,Knights of Sidonia,Planet With,Kenran Butou Sai: The Mars Daybreak,Quantum Leap Layzelber,Kuromukuro,Granbelm,Crest/Banner of the Stars,Comet Lucifer,Egao no Daika,Starship Girl Yamamoto","Yes I'm the guy who picked Comet Lucifer AND Egao no Daika because those shows were so bad SRW can only improve them"
"69","Gundam Sentinel,Soukou no Strain",""
"70","Galactic Drifter Vifam,Mobile Suit Gundam MS IGLOO Series,Brave of the Sun Fighbird,Golden Warrior Gold Lightan,The Brave of Gold Goldran,Mobile Suit Gundam THE BLUE DESTINY,Mobile Suit Gundam Thunderbolt,Legendary Brave Da Garn,Brave Police J-Decker,Gundam Sentinel,Brave Command Dagwon,Fight! Super Robot Life Transformers,Xenogears,Transformers Victory,Reideen,The Transformers: The Movie,The Saint of Braves Baan Gaan,Haja Kyosei G Dangaioh,Transformers Legend of Micron,Fight! Super Robot Lifeform Transformers 2010,Transformers Superlink,Zoids Fuzors,Mobile Suit Crossbone Gundam: Ghost,SD Sengokuden series,Transformers Galaxy Force,Kishin Hishou Demonbane (sequel to original VN),SSSS.GRIDMAN,Shutsugeki! Machine Robo Rescue,Zoids Wild/Zero,Beast Wars II: Super Life-Form Transformers,Mobile Suit Gundam The Origin,Super Life-Form Transformers: Beast Wars Neo,Transformers: Car Robots,Beast Machines: Transformers,Chou Dendou Robo Tetsujin 28-gou FX,Mobile Suit Gundam SEED Destiny Astray,Transformers: Choujin Master Force,Zoids: Chaotic Century (Manga),Transformers: The Headmasters,Aquarion Logos,Tetsujin 28 (60s),Groizer X,Guinguiser,God Mazinger,Southern Cross,Gad Guard,Danball Senki,Tenkai Knights,Build Fighters Try,Grendizer Giga,Getter Robo Arc,Getter Robo Hien,Getter Robo Darkness,Getter Robo Devolution,Orguss 02,Super Robot Red Baron (Toku)",""
"71","Time Bokan Series: Gyakuten Ippatsuman,Groizer X,God Mazinger",""
"72","Brave of the Sun Fighbird,Mashin Eiyuuden Wataru 2,SD Gundam Force,SD Sengokuden series,Kishin Hishou Demonbane (sequel to original VN),Mobile Suit Gundam SEED Destiny Astray,Transformers: Choujin Master Force,Isekai no Seikishi Monogatari (Tenchi Muyo: War On Geminar),God Mazinger,Captain Tylor,Bokurano,Grendizer Giga,Getter Robo Arc,Getter Robo Hien,Super Robot Red Baron (Toku)",""
"73","Galactic Drifter Vifam,Argento Soma,Zone of the Enders (Franchise),Brave Command Dagwon,Mashin Eiyuuden Wataru 2,Xenogears,Xenosaga Series",""
"74","Xenogears,Another Century Episode (A.C.E) Series",""
"75","Argento Soma,Brave of the Sun Fighbird,Outlaw Star,Mobile Suit Gundam THE BLUE DESTINY,Mobile Suit Gundam Thunderbolt,Legendary Brave Da Garn,Brave Police J-Decker,Zone of the Enders (Franchise),Brave Command Dagwon,Five Star Stories,Soukyuu no Fafner: Dead Aggressor - Exodus,Majestic Prince The Movie: Awakened Genes,Break Blade,Macross II: Lovers Again,Soukyuu no Fafner: Right of Left,Gunparade March (Video Game),Reideen,The Saint of Braves Baan Gaan,Haja Kyosei G Dangaioh,Kannazuki no Miko (Destiny of a Shrine Maiden),Kenran Butou Sai: The Mars Daybreak,Zoids Fuzors,Mobile Suit Crossbone Gundam: Ghost,Heroic Age,GR: Giant Robo (2007),SSSS.GRIDMAN,Cyber Troopers Virtual-On Force,Schwarzesmarken,Zoids Wild/Zero,Muv-Luv Alternative: Total Eclipse,Mobile Suit Gundam The Origin,Mobile Suit Gundam SEED Destiny Astray,Chousoku Henkei Gyrozetter,Kuromukuro,Aquarion Logos,God Mazinger,Captain Tylor,Bokurano,Asura Cryin,Nobunaga the Fool,Dai Shogun,M3 Sono Kuroki Hagane,Argevollen,Heavy Object,Regalia: The Three Sacred Stars,Darling in the Franxx,Grendizer Giga,Getter Robo Arc,Getter Robo Hien,Getter Robo Devolution,Gundam Twilight Axis,Escaflowne Movie [added 30 votes in]",""
"76","Brave of the Sun Fighbird,Mashin Eiyuuden Wataru 2,SD Gundam Force,Bomberman B-Daman Bakugaiden Victory,SD Sengokuden series,SSSS.GRIDMAN,Mobile Suit Gundam The Origin,Mobile Suit Gundam SEED Destiny Astray,God Mazinger,Captain Tylor,Bokurano,Grendizer Giga,Getter Robo Arc,Getter Robo Hien,Getter Robo Devolution",""
"77","Brave of the Sun Fighbird,The Brave of Gold Goldran,Legendary Brave Da Garn,Brave Police J-Decker,Five Star Stories,The Saint of Braves Baan Gaan,Mobile Suit Crossbone Gundam: Ghost,SSSS.GRIDMAN,Transformers: Car Robots,Darling in the Franxx,Grendizer Giga,Getter Robo Arc,Getter Robo Hien,Getter Robo Darkness,Getter Robo Devolution",""
"78","Brave Police J-Decker,Five Star Stories,Macross II: Lovers Again,SD Gundam Force,GR: Giant Robo (2007),Legend of the Galactic Heroes,Tetsujin 28 (60s),Tekkaman (70s),Guinguiser,Govarian,Escaflowne Movie [added 30 votes in]",""
"79","Galactic Drifter Vifam,Zone of the Enders (Franchise),Soukyuu no Fafner: Dead Aggressor - Exodus,Xenogears,Heroic Age,Sky Girls,Chousoku Henkei Gyrozetter,Aquarion Logos,Bubuki Buranki,Bodacious Space Pirate [added 30 votes in]",""
"80","Galactic Drifter Vifam,Mobile Suit Gundam MS IGLOO Series,Mobile Suit Gundam Thunderbolt,Zone of the Enders (Franchise),Fight! Super Robot Life Transformers,Soukou no Strain,Soukyuu no Fafner: Dead Aggressor - Exodus,Majestic Prince The Movie: Awakened Genes,Break Blade,Macross II: Lovers Again,Knights of Sidonia,Gunparade March (Video Game),Knight and Magic,The Transformers: The Movie,IS: Infinite Stratos,Ginsoukikou Ordian,Transformers Legend of Micron,Kannazuki no Miko (Destiny of a Shrine Maiden),Fight! Super Robot Lifeform Transformers 2010,Mobile Suit Crossbone Gundam: Ghost,Transformers Galaxy Force,Heroic Age,SSSS.GRIDMAN,Muv-Luv Alternative: Total Eclipse,Transformers: Car Robots,Uchuu Senkan Yamato 2202,Invincible King Tri-Zenon,Chousoku Henkei Gyrozetter,Another Century Episode (A.C.E) Series,Isekai no Seikishi Monogatari (Tenchi Muyo: War On Geminar),Aquarion Logos,Granbelm,Gowapper 5 Godam","Also Titanfall 2"
"81","Mobile Suit Gundam MS IGLOO Series,Mobile Suit Gundam THE BLUE DESTINY,Mobile Suit Gundam Thunderbolt,Brave Police J-Decker,Godzilla (Anime Movies),The Transformers: The Movie,Bomberman B-Daman Bakugaiden Victory,Mobile Suit Crossbone Gundam: Ghost,SSSS.GRIDMAN,Bomberman B-Daman Bakugaiden,Mobile Suit Gundam The Origin,Beast Machines: Transformers,Mobile Suit Gundam SEED Destiny Astray,Transformers: The Headmasters,Tekkaman (70s),Danball Senki,Build Fighters Try,Darling in the Franxx,Escaflowne Movie [added 30 votes in]",""
"82","Galactic Drifter Vifam,Argento Soma,Brave Police J-Decker,Gundam Sentinel,Fight! Super Robot Life Transformers,Soukyuu no Fafner: Dead Aggressor - Exodus,Soukyuu no Fafner: Right of Left,The Transformers: The Movie,Uchuu Majin Daikengo,Transformers Legend of Micron,Transformers Galaxy Force,Kishin Hishou Demonbane (sequel to original VN),Beast Wars II: Super Life-Form Transformers",""
"83","Darling in the Franxx,Heavy Object,Nobunaga the Fool,Aquarion Logos,Muv-Luv Alternative: Total Eclipse,Schwarzesmarken,SSSS.GRIDMAN,Knight and Magic,Knights of Sidonia",""
"84","Heavy Object,Geneshaft,Mobile Suit Gundam SEED Destiny Astray,Mobile Suit Gundam The Origin,Heroic Age,Kannazuki no Miko (Destiny of a Shrine Maiden),Haja Kyosei G Dangaioh,Godzilla (Anime Movies),Majestic Prince The Movie: Awakened Genes,Soukyuu no Fafner: Dead Aggressor - Exodus,Gundam Sentinel,Zone of the Enders (Franchise),Mobile Suit Gundam Thunderbolt,Mobile Suit Gundam THE BLUE DESTINY,Mechanical Divine War Gigantic Formula,Outlaw Star",""
"85","Bodacious Space Pirate [added 30 votes in],Egao no Daika,Darling in the Franxx,Regalia: The Three Sacred Stars,Heavy Object,Crest/Banner of the Stars,Dual! Parallel,Guinguiser","Also Titanfall 2"
"86","Transformers: Car Robots,Chou Dendou Robo Tetsujin 28-gou FX,Granbelm,Tetsujin 28 (60s),Govarian,God Mazinger,Grendizer Giga,Getter Robo Arc,Getter Robo Hien,Getter Robo Darkness,Getter Robo Devolution",""
"87","Galactic Drifter Vifam,Planet With,Uchuu Majin Daikengo,Yamato Takeru,Magnerobo Ga-Keen,Akuu Daisakusen Srungle,Guinguiser,Govarian,Captain Tylor,Red Baron (Anime)","HELLO VIFAM, YOUR NUMBER IS SEVEN!"
"88","Galactic Drifter Vifam,Outlaw Star,Fight! Super Robot Life Transformers,Macross II: Lovers Again,The Transformers: The Movie,Zoids Fuzors,Zoids Wild/Zero,Beast Wars II: Super Life-Form Transformers,Super Life-Form Transformers: Beast Wars Neo,Transformers: Car Robots,Beast Machines: Transformers,Zoids: Chaotic Century (Manga),Getter Robo Arc,Getter Robo Devolution,Orguss 02",""
"89","Mobile Suit Gundam THE BLUE DESTINY,Mobile Suit Gundam Thunderbolt,Zone of the Enders (Franchise),Five Star Stories,Xenogears,Xenosaga Series,The Transformers: The Movie,Mobile Suit Crossbone Gundam: Ghost,Tetsujin 28 (60s),Tekkaman (70s),Promare",""
"90","Galactic Drifter Vifam,Mobile Suit Gundam MS IGLOO Series,Brave of the Sun Fighbird,The Brave of Gold Goldran,Mobile Suit Gundam Thunderbolt,Mado King Granzort,Legendary Brave Da Garn,Brave Police J-Decker,Gundam Sentinel,Fight! Super Robot Life Transformers,Mashin Eiyuuden Wataru 2,Macross II: Lovers Again,Genesis Climber Mospeada,Transformers Victory,The Transformers: The Movie,The Saint of Braves Baan Gaan,Transformers Legend of Micron,Fight! Super Robot Lifeform Transformers 2010,Transformers Superlink,Mobile Suit Crossbone Gundam: Ghost,Transformers Galaxy Force,GR: Giant Robo (2007),Beast Wars II: Super Life-Form Transformers,Super Life-Form Transformers: Beast Wars Neo,Transformers: Car Robots,Beast Machines: Transformers,Mobile Suit Gundam SEED Destiny Astray,Another Century Episode (A.C.E) Series,Transformers: Choujin Master Force,Transformers: The Headmasters,Tetsujin 28 (60s),Tekkaman (70s),God Mazinger,Southern Cross,M3 Sono Kuroki Hagane,Argevollen,Darling in the Franxx,Grendizer Giga,Getter Robo Arc,Getter Robo Hien,Getter Robo Darkness,Getter Robo Devolution,Orguss 02,Super Robot Red Baron (Toku)",""
"91","Argento Soma,Mobile Suit Gundam MS IGLOO Series,Outlaw Star,Brave Police J-Decker,Zone of the Enders (Franchise),Gundam Sentinel,Fight! Super Robot Life Transformers,Five Star Stories,Majestic Prince The Movie: Awakened Genes,Break Blade,Xenogears,Macross II: Lovers Again,Knights of Sidonia,Xenosaga Series,Planet With,Reideen,The Transformers: The Movie,Uchuu Majin Daikengo,Armored Core Series,Transformers Legend of Micron,SD Gundam Force,Fight! Super Robot Lifeform Transformers 2010,Mobile Suit Crossbone Gundam: Ghost,SD Sengokuden series,Kishin Hishou Demonbane (sequel to original VN),Heroic Age,Cyber Troopers Virtual-On Force,Legend of the Galactic Heroes,Wakusei Robo Danguard Ace,Muv-Luv Alternative: Total Eclipse,Mobile Suit Gundam The Origin,KO Century Beast Warriors,Invincible King Tri-Zenon,Chou Dendou Robo Tetsujin 28-gou FX,Mobile Suit Gundam SEED Destiny Astray,Sky Girls,Chousoku Henkei Gyrozetter,Another Century Episode (A.C.E) Series,Time Bokan Series: Gyakuten Ippatsuman,Kuromukuro,Granbelm,Tetsujin 28 (60s),Tekkaman (70s),God Mazinger,Captain Tylor,Crest/Banner of the Stars,Blue Gender,Gad Guard,Bokurano,M3 Sono Kuroki Hagane,Argevollen,Build Fighters Try,Heavy Object,Comet Lucifer,Bubuki Buranki,Regalia: The Three Sacred Stars,ID-0,Revisions,Promare,Orguss 02,Gundam Twilight Axis,Bodacious Space Pirate [added 30 votes in]",""
"92","Genesis Climber Mospeada,Transformers Victory,The Saint of Braves Baan Gaan,SSSS.GRIDMAN,Dual! Parallel,Asura Cryin,Heavy Object,Bubuki Buranki,Bodacious Space Pirate [added 30 votes in]",""
"93","Galactic Drifter Vifam,Argento Soma,Outlaw Star,Golden Warrior Gold Lightan,Super Robo Galatt,The Brave of Gold Goldran,Legendary Brave Da Garn,Brave Police J-Decker,Brave Command Dagwon,Mashin Eiyuuden Wataru 2,Soukyuu no Fafner: Dead Aggressor - Exodus,Majestic Prince The Movie: Awakened Genes,Chou Mashin Eiyuuden Wataru,Xenogears,Soukyuu no Fafner: Right of Left,Planet With,Yamato Takeru,Heroic Age,SSSS.GRIDMAN,Chou Dendou Robo Tetsujin 28-gou FX,Red Baron (Anime),M3 Sono Kuroki Hagane,ID-0",""
"94","Gundam Sentinel,Knight and Magic,The Transformers: The Movie,SSSS.GRIDMAN,Mobile Suit Gundam SEED Destiny Astray,Dai Apollon,Red Baron (Anime)",""
"95","Zone of the Enders (Franchise),Soukyuu no Fafner: Dead Aggressor - Exodus,Majestic Prince The Movie: Awakened Genes,Knights of Sidonia,Planet With,Kishin Hishou Demonbane (sequel to original VN),SSSS.GRIDMAN,Legend of the Galactic Heroes,Muv-Luv Alternative: Total Eclipse,Isekai no Seikishi Monogatari (Tenchi Muyo: War On Geminar),Granbelm,Heavy Object",""
"96","Mobile Suit Gundam MS IGLOO Series,Mobile Suit Gundam THE BLUE DESTINY,Mobile Suit Gundam Thunderbolt,Zone of the Enders (Franchise),Gundam Sentinel,Soukyuu no Fafner: Dead Aggressor - Exodus,Majestic Prince The Movie: Awakened Genes,Soukyuu no Fafner: Right of Left,Knights of Sidonia,Xenosaga Series,Armored Core Series,Kannazuki no Miko (Destiny of a Shrine Maiden),SD Gundam Force,Kishin Hishou Demonbane (sequel to original VN),SSSS.GRIDMAN,Cyber Troopers Virtual-On Force,Zoids Wild/Zero,Muv-Luv Alternative: Total Eclipse,Another Century Episode (A.C.E) Series,Granbelm,Southern Cross,Bokurano,Danball Senki,ID-0,Darling in the Franxx,Promare,Grendizer Giga,Getter Robo Arc,Getter Robo Hien,Getter Robo Darkness",""
"97","Mobile Suit Gundam MS IGLOO Series,The Brave of Gold Goldran,Mado King Granzort,Brave Police J-Decker,Zone of the Enders (Franchise),Gundam Sentinel,Five Star Stories,Mashin Eiyuuden Wataru 2,Soukyuu no Fafner: Dead Aggressor - Exodus,Majestic Prince The Movie: Awakened Genes,Chou Mashin Eiyuuden Wataru,Break Blade,Xenogears,Knights of Sidonia,Xenosaga Series,Godzilla (Anime Movies),Knight and Magic,Reideen,Uchuu Majin Daikengo,Armored Core Series,IS: Infinite Stratos,Transformers Legend of Micron,Kannazuki no Miko (Destiny of a Shrine Maiden),Transformers Superlink,Zoids Fuzors,Mobile Suit Crossbone Gundam: Ghost,SD Sengokuden series,Transformers Galaxy Force,Kishin Hishou Demonbane (sequel to original VN),Schwarzesmarken,Zoids Wild/Zero,Muv-Luv Alternative: Total Eclipse,Uchuu Senkan Yamato 2202,Mobile Suit Gundam SEED Destiny Astray,Sky Girls,Another Century Episode (A.C.E) Series,Aquarion Logos,Guinguiser,Dual! Parallel,Asura Cryin,Danball Senki,Tenkai Knights,Regalia: The Three Sacred Stars,Earth Granner,Grendizer Giga,Getter Robo Arc,Getter Robo Hien,Getter Robo Devolution,Bodacious Space Pirate [added 30 votes in]",""
"98","Super Robot Red Baron (Toku)",""
"99","Zone of the Enders (Franchise),Soukyuu no Fafner: Dead Aggressor - Exodus,Knights of Sidonia,Armored Core Series",""
"100","Zone of the Enders (Franchise),Xenogears,Xenosaga Series,Godzilla (Anime Movies),Planet With,The Transformers: The Movie,SSSS.GRIDMAN,God Mazinger,Bokurano,Darling in the Franxx,Getter Robo Arc,Getter Robo Hien,Getter Robo Darkness,Getter Robo Devolution",""
"101","Galactic Drifter Vifam,Heroic Age,SSSS.GRIDMAN",""
"102","Outlaw Star,Mado King Granzort,Mashin Eiyuuden Wataru 2,Chou Mashin Eiyuuden Wataru,Knights of Sidonia,Heroic Age",""
"103","Legendary Brave Da Garn,Soukyuu no Fafner: Dead Aggressor - Exodus,Heroic Age",""
"104","Getter Robo Arc",""
"105","Galactic Drifter Vifam,Brave of the Sun Fighbird,Golden Warrior Gold Lightan,The Brave of Gold Goldran,Mobile Suit Gundam THE BLUE DESTINY,Legendary Brave Da Garn,Brave Police J-Decker,Zone of the Enders (Franchise),Gundam Sentinel,The Transformers: The Movie,Uchuu Majin Daikengo,Armored Core Series,The Saint of Braves Baan Gaan,Mobile Suit Crossbone Gundam: Ghost,Bomberman B-Daman Bakugaiden,Groizer X,Govarian,Captain Tylor,Grendizer Giga,Getter Robo Arc,Getter Robo Hien,Getter Robo Darkness",""
